,temperature,mp-16515 a=11.4487
0,0.0,0.0
1,10.0,0.013885073575259699
2,20.0,0.1305856876214516
3,30.0,0.5270518517019718
4,40.0,1.3308612146203371
5,50.0,2.4826131802624736
6,60.0,3.8509561868155076
7,70.0,5.3245625634884535
8,80.0,6.8237941591484095
9,90.0,8.29349738149156
10,100.0,9.697121645018148
11,110.0,11.012609889204711
12,120.0,12.228883319147647
13,130.0,13.34270558119717
14,140.0,14.356060968155111
15,150.0,15.274128816880365
16,160.0,16.10382254902376
17,170.0,16.85279677049839
18,180.0,17.528809221389434
19,190.0,18.139335713113923
20,200.0,18.691357563842306
21,210.0,19.19126136579096
22,220.0,19.644809280636473
23,230.0,20.057151639671854
24,240.0,20.43286302883454
25,250.0,20.77598992587939
26,260.0,21.090102572564096
27,270.0,21.37834667579325
28,280.0,21.643492437800294
29,290.0,21.887979628322192
30,300.0,22.113958301944486
31,310.0,22.32332502998657
32,320.0,22.51775484542699
33,330.0,22.698729220865374
34,340.0,22.867560481335023
35,350.0,23.025413129422574
36,360.0,23.17332231459018
37,370.0,23.31220983096364
38,380.0,23.442897977411853
39,390.0,23.566121705212094
40,400.0,23.682539237088506
41,410.0,23.79274099954891
42,420.0,23.897257519117716
43,430.0,23.996566489283566
44,440.0,24.09109884931548
45,450.0,24.18124382452042
46,460.0,24.267353717444337
47,470.0,24.349748027666436
48,480.0,24.428716692045935
49,490.0,24.504523488034717
50,500.0,24.577408856937428
51,510.0,24.64759201881655
52,520.0,24.715273248675828
53,530.0,24.780635842317388
54,540.0,24.843847862918576
55,550.0,24.90506368458375
56,560.0,24.964424940611146
57,570.0,25.022061784417467
58,580.0,25.078094553202607
59,590.0,25.132634228941946
60,600.0,25.185783085901836
61,610.0,25.237636030011895
62,620.0,25.288280692223893
63,630.0,25.337798450599347
64,640.0,25.386264915700327
65,650.0,25.43375026310581
66,660.0,25.480319817738945
67,670.0,25.52603426179991
68,680.0,25.570950618957177
69,690.0,25.61512184652305
70,700.0,25.658597202727655
71,710.0,25.70142333827029
72,720.0,25.743643287539804
73,730.0,25.78529820715358
74,740.0,25.826425933463014
75,750.0,25.86706213731555
76,760.0,25.907241171247062
77,770.0,25.946994282828392
78,780.0,25.98635132398588
79,790.0,26.025340553384208
80,800.0,26.06398934722284
81,810.0,26.102321996159727
82,820.0,26.140362277078026
83,830.0,26.178133395135692
84,840.0,26.21565630046289
85,850.0,26.252951335056963
86,860.0,26.290037787877253
87,870.0,26.326933908045433
88,880.0,26.36365713653824
89,890.0,26.400224257544014
90,900.0,26.436650442033137
91,910.0,26.472951438776274
92,920.0,26.509141512195708
93,930.0,26.54523436203225
94,940.0,26.581242989555037
95,950.0,26.6171802664836
96,960.0,26.65305817996842
97,970.0,26.68888818504749
98,980.0,26.724682188513434
99,990.0,26.7604501880848
100,1000.0,
