,temperature,mp-16515 a=11.4487
0,0.0,0.0
1,10.0,0.004132535841091645
2,20.0,0.03831257623084471
3,30.0,0.14911635051778738
4,40.0,0.39182368593679107
5,50.0,0.7934355732570706
6,60.0,1.347565603354721
7,70.0,2.031856387116591
8,80.0,2.8202915239941313
9,90.0,3.688213400246417
10,100.0,4.61396670278387
11,110.0,5.57929638498652
12,120.0,6.569255614346782
13,130.0,7.571893926563693
14,140.0,8.577852801477055
15,150.0,9.579942824238286
16,160.0,10.572745573560816
17,170.0,11.552261797966205
18,180.0,12.515613201550485
19,190.0,13.460796793594028
20,200.0,14.386486545724875
21,210.0,15.29187550436812
22,220.0,16.17655138281378
23,230.0,17.040399261094866
24,240.0,17.883525910793193
25,250.0,18.706201195989987
26,260.0,19.508812864495614
27,270.0,20.29183178913025
28,280.0,21.055785338111225
29,290.0,21.80123705526838
30,300.0,22.528771230563034
31,310.0,23.238981256505724
32,320.0,23.932460912671157
33,330.0,24.609797912620902
34,340.0,25.271569196774745
35,350.0,25.918337570497044
36,360.0,26.550649376387085
37,370.0,27.169032959283527
38,380.0,27.773997736430665
39,390.0,28.366033727098063
40,400.0,28.945611428470908
41,410.0,29.51318194991178
42,420.0,30.06917733739426
43,430.0,30.614011035256578
44,440.0,31.148078444394876
45,450.0,31.671757545382984
46,460.0,32.18540956229335
47,470.0,32.689379648727545
48,480.0,33.18399758201031
49,490.0,33.669578454999424
50,500.0,34.14642335768866
51,510.0,34.61482004289457
52,520.0,35.07504357197995
53,530.0,35.52735693784022
54,540.0,35.972011663372065
55,550.0,36.40924837440681
56,560.0,36.83929734666478
57,570.0,37.2623790267318
58,580.0,37.678704527386856
59,590.0,38.088476097845465
60,600.0,38.49188756966352
61,610.0,38.889124779159516
62,620.0,39.280365967294664
63,630.0,39.66578215799717
64,640.0,40.04553751593783
65,650.0,40.41978968476803
66,660.0,40.788690106821676
67,670.0,41.152384325258204
68,680.0,41.51101226960176
69,690.0,41.864708525594125
70,700.0,42.21360259023944
71,710.0,42.557819112888055
72,720.0,42.89747812315733
73,730.0,43.23269524645151
74,740.0,43.56358190780699
75,750.0,43.89024552473817
76,760.0,44.21278968973196
77,770.0,44.53131434299924
78,780.0,44.845915936050915
79,790.0,45.15668758664066
80,800.0,45.4637192255741
81,810.0,45.767097735869875
82,820.0,46.06690708470552
83,830.0,46.36322844857841
84,840.0,46.65614033206718
85,850.0,46.94571868056998
86,860.0,47.23203698735528
87,870.0,47.515166395262156
88,880.0,47.795175793343944
89,890.0,48.0721319087481
90,900.0,48.346099394100484
91,910.0,48.61714091063873
92,920.0,48.88531720733962
93,930.0,49.15068719625888
94,940.0,49.413308024289464
95,950.0,49.67323514153855
96,960.0,49.930522366503496
97,970.0,50.185221948218185
98,980.0,50.43738462554193
99,990.0,50.687059683730034
100,1000.0,50.93429500843352
