,temperature,B2--CsCl a=2.8590
0,0.0,158.43631619460785
1,10.0,158.43628413838624
2,20.0,158.43545196090187
3,30.0,158.42868282621427
4,40.0,158.4059393466756
5,50.0,158.3608089170753
6,60.0,158.2919444634466
7,70.0,158.20009965035553
8,80.0,158.08659417232832
9,90.0,157.9529697461213
10,100.0,157.80093213971216
11,110.0,157.6322848465177
12,120.0,157.4488402255609
13,130.0,157.25233862504078
14,140.0,157.04439242005608
15,150.0,156.82645599250557
16,160.0,156.59981609641088
17,170.0,156.3655957907826
18,180.0,156.12476620550314
19,190.0,155.87816205501952
20,200.0,155.62649808255597
21,210.0,155.37038530815627
22,220.0,155.1103456796794
23,230.0,154.8468253524029
24,240.0,154.5802060312362
25,250.0,154.31081506446702
26,260.0,154.03893363527243
27,270.0,153.76480391398044
28,280.0,153.48863507404462
29,290.0,153.21060812725148
30,300.0,152.93088051736603
31,310.0,152.64958907132356
32,320.0,152.3668535857783
33,330.0,152.08277876486812
34,340.0,151.79745684123822
35,350.0,151.51096894378054
36,360.0,151.2233867432039
37,370.0,150.93477373671297
38,380.0,150.64518637289643
39,390.0,150.35467487595807
40,400.0,150.06328387135605
41,410.0,149.7710538953183
42,420.0,149.47802047643594
43,430.0,149.1842162146459
44,440.0,148.88967020541173
45,450.0,148.5944086394216
46,460.0,148.2984552591739
47,470.0,148.00183140198544
48,480.0,147.70455671915525
49,490.0,147.40664931490983
50,500.0,147.10812487864501
51,510.0,146.8089980324128
52,520.0,146.5092827863289
53,530.0,146.2089908182697
54,540.0,145.90813379303586
55,550.0,145.60672163899383
56,560.0,145.3047642761472
57,570.0,145.00227050601643
58,580.0,144.69924753590186
59,590.0,144.39570300627327
60,600.0,144.0916440086208
61,610.0,143.78707651032389
62,620.0,143.4820063292885
63,630.0,143.17643929060227
64,640.0,142.87037921594174
65,650.0,142.56383159419434
66,660.0,142.25680008074085
67,670.0,141.94928880216077
68,680.0,141.64130133979677
69,690.0,141.33284133964364
70,700.0,141.02391043420855
71,710.0,140.71451317729785
72,720.0,140.40465093210594
73,730.0,140.09432704265757
74,740.0,139.7835436093847
75,750.0,139.4723021366707
76,760.0,139.16060508514815
77,770.0,138.84845418984688
78,780.0,138.53585048195313
79,790.0,138.22279563182857
80,800.0,137.90929148758767
81,810.0,137.59533911614704
82,820.0,137.28093948647546
83,830.0,136.96609333288623
84,840.0,136.65080262111078
85,850.0,136.33506712041736
86,860.0,136.0188882209072
87,870.0,135.70226696398868
88,880.0,135.3852034109699
89,890.0,135.06769807661053
90,900.0,134.74975207366077
91,910.0,134.43136497857265
92,920.0,134.1125379038933
93,930.0,133.79327115496585
94,940.0,133.47356440492646
95,950.0,133.15341753243217
96,960.0,132.83283327757135
97,970.0,132.51180874626942
98,980.0,132.19034504511836
99,990.0,131.8684425188641
100,1000.0,
