,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
0,0.0,11.108785677170802,11.237490431942579,11.117256337462624,11.101270614035448,3.8421599913646647,11.539528832479235,12.254938665238408,11.228257733828793,11.522635779915442
1,10.0,11.10878757933174,11.237490977330253,11.117256912078066,11.101271707112687,3.90116693331991,11.53952947418066,12.254936355788047,11.228258394372013,11.5226364524143
2,20.0,11.108798349845575,11.237503150491415,11.117270457585173,11.101281163643716,3.8759796097070365,11.539540831311811,12.254915893788013,11.228271107700136,11.522650773547522
3,30.0,11.108854162109294,11.237583969693539,11.11733995520929,11.10133336171778,3.7178438223406247,11.539613359509323,12.254876557899324,11.228342399611321,11.52273542854029
4,40.0,11.109038090490083,11.237841882178675,11.117534337158986,11.101508633777641,3.8954001670140985,11.539864667576763,12.25489026634201,11.22855989448761,11.522987432607659
5,50.0,11.109446219686992,11.238367612136686,11.117922237474854,11.101902043525039,3.8243885921841145,11.540398803389431,12.25506260791339,11.229009324771535,11.523489747444755
6,60.0,11.110142651575531,11.239201550294313,11.11855251127181,11.102578628687013,3.698830743796486,11.54125803969115,12.255475596308086,11.229740747098292,11.524285266193024
7,70.0,11.111149791344173,11.240345089972445,11.119447092687913,11.103562400564389,3.2796160294412933,11.542438644145149,12.256171117039548,11.230768048950651,11.525382127972616
8,80.0,11.112459716115737,11.241778434234925,11.120604961054296,11.104846862692979,3.7179706196932973,11.543915050848872,12.257157641517178,11.232081005299264,11.52676672753642
9,90.0,11.114048184959689,11.243472975246764,11.122010445850766,11.106408782716429,3.471406255909536,11.545654675746606,12.258423302661067,11.23365676350744,11.528414612140747
10,100.0,11.115884669357916,11.24539820230055,11.123640702369661,11.10821827635479,3.2058303184737302,11.547624902712512,12.25994632990872,11.23546762807,11.530297524832962
11,110.0,11.117938116573125,11.247525086734052,11.125470750162348,11.110244661133935,3.2277473506320367,11.549795900191064,12.261701102615191,11.237485544539517,11.532387361101097
12,120.0,11.120179735289247,11.249827485924587,11.127476330227791,11.112459352602983,2.836630422972452,11.552141479242346,12.263662708225494,11.239684343546237,11.534658109309218
13,130.0,11.122584072664694,11.25228255222328,11.129635272673557,11.114836997851508,3.0511053652297355,11.554639088190187,12.265808033368986,11.24204067303723,11.537086620594277
14,140.0,11.12512919604549,11.254870636554749,11.13192799181822,11.117355700602138,2.6186223762422824,11.557269515976193,12.268116546739709,11.244534201106287,11.539652747744741
15,150.0,11.127796469318893,11.257574983258158,11.134337516503972,11.1199968302214,2.683241300897194,11.560016458967437,12.27057065641956,11.247147472267626,11.542339173574987
16,160.0,11.130570158849542,11.260381365683074,11.136849295933876,11.12274463442059,2.603966576765925,11.562866098309433,12.273155355907212,11.249865613047463,11.545131118287173
17,170.0,11.133437018020722,11.263277721991523,11.139450922985652,11.12558584340944,2.402570496695859,11.565806722232951,12.275857571168096,11.252675996325708,11.548016001820816
18,180.0,11.136385893047327,11.266253819170933,11.142131838999328,11.128509275695786,2.2357552481680867,11.568828386330983,12.278666474335584,11.25556790259025,11.550983127055872
19,190.0,11.139407378623007,11.269300957945507,11.14488306189041,11.13150549434462,1.722305601397278,11.571922618059522,12.28157313787259,11.258532227630454,11.5540233853837
20,200.0,11.142493517648344,11.27241172940782,11.147696935066051,11.134566511276004,1.3183830384309647,11.575082198051746,12.284569735015515,11.261561227797477,11.557129009548587
