,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,0.0,0.0,0.0
1,10.0,0.013937726362193656,0.013447962187964778,0.01465543633050392
2,20.0,0.12449211192569494,0.1203115803621255,0.1282113567182053
3,30.0,0.5113950237732631,0.49829798159987976,0.5234713012082106
4,40.0,1.3772948437637842,1.351507843661364,1.3983977262189093
5,50.0,2.704295052214917,2.662729094625288,2.728473129977666
6,60.0,4.302787881449724,4.247067195045762,4.325690473017141
7,70.0,5.984607036870735,5.920914233683602,6.006391586506061
8,80.0,7.629230157318516,7.564719412266462,7.6523627273790575
9,90.0,9.175317044043997,9.115567009468462,9.202214599909214
10,100.0,10.597670747826268,10.545978976622184,10.629698756970381
11,110.0,11.890250136427863,11.847962044527184,11.927681935780631
12,120.0,13.056510556321438,13.02364591970995,13.098854493717646
13,130.0,14.104370772640676,14.080192029704294,14.150728521499374
14,140.0,15.043626512705309,15.027046290024474,15.09296203550337
15,150.0,15.884596767797275,15.87443269889328,15.935902166938666
16,160.0,16.637402465755496,16.63251913998258,16.689783566988915
17,170.0,17.311586650257514,17.31096405130642,17.364296078811773
18,180.0,17.9159294605416,17.91868756904045,17.968369339654537
19,190.0,18.458378208291602,18.463777536072904,18.51008741362318
20,200.0,18.946045811518022,18.953476058974022,18.996680877502627
21,210.0,19.38524864853884,19.3942125587633,19.434563408430023
22,220.0,19.781565465089265,19.79166173110588,19.829391991362847
23,230.0,20.139905681788072,20.150812841209323,20.18613762229153
24,240.0,20.464579861849465,20.47604201561869,20.509158461292017
25,250.0,20.759368023417373,20.771182618265346,20.802270713463216
26,260.0,21.027583403178507,21.039591014024005,21.068814666330628
27,270.0,21.272130517669332,21.284206428892436,21.311714675582326
28,280.0,21.495557145374715,21.50760448305752,21.533532730119884
29,290.0,21.7001003195022,21.712044486359837,21.73651572209606
30,300.0,21.887726684225854,21.899510870300947,21.92263681988439
31,310.0,22.060167698942795,22.07174927079095,22.093631473705845
32,320.0,22.21895022493784,22.230297826822948,22.25102862914715
33,330.0,22.36542302929593,22.37651425864271,22.396177718467086
34,340.0,22.50077971340658,22.511599257932847,22.530271966105555
35,350.0,22.626078531508178,22.636616676831633,22.654368497481318
36,360.0,22.742259516996864,22.75251095121755,22.769405687701813
37,370.0,22.85015928567165,22.86012214193802,22.876218134391554
38,380.0,22.950523838783067,22.960198928583942,22.975549589300606
39,390.0,23.044019646053638,23.053409845411466,23.06806413811734
40,400.0,23.131243250489494,23.140353008828708,23.154355877549275
41,410.0,23.21272960293577,23.2215645504218,23.2349573032395
42,420.0,23.28895930470285,23.297525938709814,23.310346591230914
43,430.0,23.360364910984245,23.36867034616754,23.38095392908393
44,440.0,23.42733642567041,23.43538819523124,23.44716702990126
45,450.0,23.490226099280367,23.498031997424388,23.509335943002224
46,460.0,23.549352625510192,23.55692058310507,23.56777725834363
47,470.0,23.6050048181334,23.612342805091323,23.62277778762008
48,480.0,23.657444838205837,23.664560787401708,23.674597792950674
49,490.0,23.706911031505662,23.71381278004309,23.72347382380874
50,500.0,23.75362042764489,23.76031567207913,23.769621214176787
51,510.0,23.797770945005265,23.804267207778082,23.813236284504324
52,520.0,23.839543339448074,23.84584794434149,23.85449828677138
53,530.0,23.879102929548015,23.88522298433774,23.893571125602275
54,540.0,23.916601126488732,23.922543511373284,23.9306048838176
55,550.0,23.952176793039882,23.95794815363583,23.965737176924122
56,560.0,23.98595745263308,23.99156419661873,23.999094357707687
57,570.0,24.018060366838654,24.023508663435635,24.03079258927488
58,580.0,24.048593497047555,24.05388927873949,24.060938802423625
59,590.0,24.077656364156596,24.082805330131187,24.08963155116498
60,600.0,24.105340818230673,24.110348439122294,24.116961778395346
61,610.0,24.13173172859776,24.13660325221542,24.14301350219911
62,620.0,24.156907603509133,24.161648061274075,24.167864431909173
