,temperature,mp-16488 a=6.1216
0,0.0,15.180104731572783
1,10.0,15.180105998484107
2,20.0,15.180129499472413
3,30.0,15.180242561301203
4,40.0,15.180538167402414
5,50.0,15.18109933751069
6,60.0,15.18198623909771
7,70.0,15.183235902369086
8,80.0,15.184865276389928
9,90.0,15.18687545595024
10,100.0,15.189255942885241
11,110.0,15.191988550572
12,120.0,15.19505084482132
13,130.0,15.198418349779747
14,140.0,15.202066306594668
15,150.0,15.205970823263444
16,160.0,15.210109361046614
17,170.0,15.214461183784865
18,180.0,15.219007435443167
19,190.0,15.223731038043706
20,200.0,15.228616796434892
21,210.0,15.233651043299687
22,220.0,15.238821662249421
23,230.0,15.244117860673612
24,240.0,15.249530024717204
25,250.0,15.255049684730203
26,260.0,15.260669236542737
27,270.0,15.266381963173949
28,280.0,15.272181807214581
29,290.0,15.278063442176538
30,300.0,15.284022150462944
31,310.0,15.290053526451828
32,320.0,15.296153848471
33,330.0,15.3023196246606
34,340.0,15.308547786510099
35,350.0,15.314835603433432
36,360.0,15.321180505676653
37,370.0,15.32758030716988
38,380.0,15.334032979476483
39,390.0,15.340536634703664
40,400.0,15.347089673140095
41,410.0,15.353690627373085
42,420.0,15.360338084116488
43,430.0,15.367030840095866
44,440.0,15.373767844449576
45,450.0,15.380548043024202
46,460.0,15.387370488871996
47,470.0,15.394234469942846
48,480.0,15.40113919508756
49,490.0,15.408083948132237
50,500.0,15.415068187384726
51,510.0,15.422091348159528
52,520.0,15.429152939182632
53,530.0,15.436252565399995
54,540.0,15.443389806327167
55,550.0,15.450564277041787
56,560.0,15.457775727438388
57,570.0,15.465023843215166
58,580.0,15.472308429261414
59,590.0,15.479629195923524
60,600.0,15.4869860946306
61,610.0,15.494378870582262
62,620.0,15.50180741773503
63,630.0,15.50927166506884
64,640.0,15.516771495665813
65,650.0,15.52430689123227
66,660.0,15.531877797642995
67,670.0,15.53948415376417
68,680.0,15.547126025022406
69,690.0,15.554803381434976
70,700.0,15.562516239186373
71,710.0,15.570264709392553
72,720.0,15.57804880893553
73,730.0,15.585868568762002
74,740.0,15.5937240976711
75,750.0,15.601615548457302
76,760.0,15.609542923666753
77,770.0,15.617506423240906
78,780.0,15.625506118145891
79,790.0,15.633542279724232
80,800.0,15.641614889464995
81,810.0,15.649724135265597
82,820.0,15.65787027567609
83,830.0,15.66605337726249
84,840.0,15.674273777936802
85,850.0,15.682531559142637
86,860.0,15.690826891516883
87,870.0,15.69916003644488
88,880.0,15.707531237182803
89,890.0,15.715940686387055
90,900.0,15.724388640590151
91,910.0,15.732875292009641
92,920.0,15.741400950143616
93,930.0,15.749965837993898
94,940.0,15.758570203015069
95,950.0,15.767214366939646
96,960.0,15.775898554596624
97,970.0,15.78462309167668
98,980.0,15.793388258187445
99,990.0,15.802194296232644
100,1000.0,
