,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021578877613414236,0.02367873108826423,0.031006168648629387,0.019853427343606084,0.0006987502600903154,0.0265480388048764,0.024099797566727723,0.026738985631352803,0.028740232532850737
2,20.0,0.21009116569945177,0.2788340092280543,0.3020957400836953,0.19320773181693202,0.004797930605194932,0.4859549282920905,0.27882037661623815,0.2753257386833659,0.32582701670645847
3,30.0,0.9069352888270248,1.2193081743009975,1.1156850790077835,0.8496485031733134,0.01748024660394706,1.794275505054874,1.1780145255686942,1.096942822278113,1.286783392519795
4,40.0,2.345650005744058,2.9120148575165254,2.5127198780221596,2.2414614117626535,0.051162260081238774,3.7341688008690506,2.7779884852547374,2.5957683498106947,2.917632352663621
5,50.0,4.340032161060073,5.0025343347331095,4.327991934460857,4.202507740205488,0.12984052968536614,5.923169049413523,4.809951056951044,4.538885928545451,4.922325401913493
6,60.0,6.555942284834436,7.162594724619823,6.340361603457075,6.402664446318145,0.2792338712506058,8.073262308617354,6.981324571313716,6.6378184042653,7.021502620787459
7,70.0,8.736259749422604,9.206374484531292,8.358347719295512,8.580657883100612,0.5172924786459042,10.044352046754174,9.086836743483273,8.689682108213304,9.038683310297326
8,80.0,10.74048740554412,11.05347178625722,10.256956008944474,10.590675295146008,0.8522816076750209,11.791598042202438,11.015383248248641,10.5845652884596,10.884861956762556
9,90.0,12.513789772933078,12.682292972918193,11.973746306305822,12.373852571835565,1.284327358942325,13.315656426379967,12.723689176723207,12.277415937595958,12.527349993023561
10,100.0,14.050276401837952,14.100013503496509,13.489437861462616,13.92177516777398,1.807368617489271,14.635354730084531,14.208315744390008,13.761103363291049,13.96502000492531
11,110.0,15.367482974693711,15.326095666555581,14.809393980090645,15.250562480435025,2.410902103056467,15.775045705528374,15.485608020465952,15.04787765540742,15.212330235265881
12,120.0,16.491742728157156,16.383868464370146,15.950785067429408,16.385826724450066,3.081589659866388,16.75919800677204,16.579678465152973,16.158248111330828,16.29003373533846
13,130.0,17.45074903910661,17.296476227929446,16.93499159426146,17.354942239896275,3.804730914127572,17.61026194711429,17.51602029813397,17.114903354425035,17.220188728125354
14,140.0,18.27020617079723,18.085104854785683,17.78358980114836,18.183513804422333,4.565510156266351,18.347982804942756,18.318494369063874,17.939682544818822,18.023709571297797
15,150.0,18.972607758063294,18.768362302189335,18.516476271973286,18.894048764900454,5.3499379606355175,18.98934525701719,19.008155169464093,18.652262213429694,18.719331642605884
16,160.0,19.5770414092137,19.36222098094738,19.15116487907189,19.50570202976488,6.145468303452866,19.54878066950468,19.603004028550377,19.269749674498012,19.323320519689506
17,170.0,20.099440648660224,19.880213396158506,19.70268008259686,20.034495652154835,6.941325771628834,20.03846798183852,20.118167601993147,19.806722310225116,19.849546273936
18,180.0,20.552995729607265,20.33372307324494,20.183725935219332,20.493712712555265,7.728605899239574,20.4686500490597,20.566240756191096,20.275462392267805,20.30971656580193
19,190.0,20.94858785136985,20.73229265386629,20.60496141089803,20.894323169142773,8.500217405108897,20.847930598941016,20.957665880961688,20.68625751189382,20.713660964919637
20,200.0,21.295188938581937,21.08391306332665,20.97529739869108,21.245379932339837,9.250727209203463,21.1835380682957,21.301090849998225,21.047703061800252,21.069613588703664
21,210.0,21.600207025351143,21.395279404272813,21.302176318415135,21.554363020088502,9.97615564489514,21.481552907728336,21.603683467627935,21.366978623641334,21.384470555213728
22,220.0,21.86977481060787,21.67201013854523,21.591818995189925,21.827468147005945,10.673755355636047,21.747099830308947,21.871397459654535,21.65008833325192,21.664014021326782
23,230.0,22.10898631038911,21.918831262472093,21.849435180498382,22.069844008193417,11.341795449345344,21.98450857073501,22.109192766534257,21.902064198517262,21.91310212260992
24,240.0,22.32208898565114,22.139729311152912,22.079399534862844,22.285785278188282,11.979363367326632,22.19744738197712,22.321215825020936,22.1271353231881,22.13582754172048
25,250.0,22.512638930840534,22.338077629626223,22.28539705707473,22.47888872305503,12.586190497439741,22.38903344884909,22.51094616360486,22.32886744355476,22.335648694830763
26,260.0,22.68362598663646,22.516740218617414,22.47054250114927,22.652179196269632,13.162503346246721,22.561924028462965,22.681315259638847,22.510277402700382,22.515497721577777
27,270.0,22.837574622007427,22.6781570190269,22.63747813085619,22.80821132229179,13.708899527528573,22.718391640042082,22.834802846112634,22.67392684799497,22.677869170777857
28,280.0,22.976625402904563,22.82441395690318,22.78845366716883,22.949151671420196,14.22624642769861,22.86038612524612,22.973515016132406,22.821998889391725,22.824892792002853
29,290.0,23.102600944243985,22.957300533701304,22.925391707448817,23.07684532287721,14.715599778085206,22.98958593461527,23.09924768697306,22.956360869797617,22.958393322227607
30,300.0,23.217059463239504,23.078357260875393,23.04994133854539,23.1928699413171,15.178139210133915,23.107440585820967,23.21353830269158,23.0786158518442,23.07993966684917
31,310.0,23.321338414742005,23.18891481896559,23.163522171973142,23.298579856999588,15.615117991399726,23.215205889856342,23.31770808449538,23.190144947531326,23.19088544327306
32,320.0,23.416590176472415,23.290126470076345,23.267360609413945,23.395142127884,16.027824404571955,23.313973249011767,23.41289667347987,23.292142214682286,23.292402489724225
33,330.0,23.503811344449574,23.38299496315912,23.36251979899851,23.483566153711408,16.417552555043674,23.40469408924673,23.50009063677509,23.385643512254457,23.385508638778425
34,340.0,23.58386687653892,23.468394935433167,23.449924459141933,23.564728088790876,16.78558072433331,23.488200292144953,23.580147010141367,23.47155043655036,23.471090807131954
35,350.0,23.65751006796232,23.54709162214481,23.53038151768538,23.639391045130743,17.133155699512244,23.565221330868475,23.6538128134703,23.550650242448388,23.549924251990188
36,360.0,23.725399142680896,23.61975653261242,23.60459732975619,23.708221876397417,17.461481788840516,23.636398684116475,23.72174128813668,23.623632478738138,23.622688682128224
37,370.0,23.788111086839827,23.686980626356373,23.673192090492485,23.771805174589694,17.7717134765239,23.70229799642527,23.784505456662473,23.69110292633928,23.68998178105205
38,380.0,23.846153226281928,23.74928542319387,23.73671194050944,23.830654986061372,18.064950874682516,23.76341936757092,23.842609487415817,23.75359531588081,23.75233059467516
39,390.0,23.89997295171089,23.80713240077828,23.79563916768323,23.88522465458158,18.342237301344056,23.820206084570525,23.896498253682818,23.811581211132374,23.81020115149811
40,400.0,23.949965917360853,23.860930968278517,23.850400833069102,23.935915120458127,18.604558453183465,23.87305205360343,23.946565402035333,23.86547837264533,23.864006615376848
41,410.0,23.996482976907746,23.91104525259837,23.90137608807488,23.983081942320595,18.852842755506092,23.922308143588864,23.993160185696457,23.915657858005233,23.91411421621645
42,420.0,24.039836071144872,23.957799891294858,23.948902401181115,24.027041258357258,19.08796256341025,23.968287616080982,24.036593271130734,23.962450068474034,23.960851159764374
43,430.0,24.080303242355388,24.001484992046038,23.99328087318675,24.068074863816992,19.31073596136916,24.011270785958867,24.077141688070753,24.006149914145844,24.00450968192518
44,440.0,24.11813291855969,24.042360390761036,24.034780788090604,24.106434549630755,19.521928966550526,24.05150903272471,24.115053062561604,24.047021239305646,24.0453513840243
45,450.0,24.15354758535707,24.08065931769375,24.073643521031084,24.142345821146808,19.722257987277604,24.08922826202531,24.15054924787678,24.085300624988466,24.083610961885768
