calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d7157f3-18af-4876-9019-251bffa6a869,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117743,4.68613905117743,4.68613905117743,90.0,90.0,90.0,1e-08,negative,412.738,-25.735,-25.735,-0.000,0.000,0.000,-25.735,412.738,-25.735,-0.000,0.000,-0.000,-25.735,-25.735,412.738,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.411,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.411
9d7157f3-18af-4876-9019-251bffa6a869,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117743,4.68613905117743,4.68613905117743,90.0,90.0,90.0,1e-08,positive,412.738,-25.735,-25.735,-0.000,-0.000,-0.000,-25.735,412.738,-25.735,0.000,-0.000,0.000,-25.735,-25.735,412.738,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.411,-0.000,0.000,-0.000,-0.000,0.000,0.000,-26.411,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.411
276d3d80-e1c0-4f41-b334-b796e9d34495,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117743,4.68613905117743,4.68613905117743,90.0,90.0,90.0,1e-07,negative,412.738,-25.735,-25.735,-0.000,0.000,-0.000,-25.735,412.738,-25.735,-0.000,-0.000,0.000,-25.735,-25.735,412.738,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.411,0.000,0.000,0.000,-0.000,-0.000,0.000,-26.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.411
276d3d80-e1c0-4f41-b334-b796e9d34495,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117743,4.68613905117743,4.68613905117743,90.0,90.0,90.0,1e-07,positive,412.738,-25.735,-25.735,0.000,-0.000,-0.000,-25.735,412.738,-25.735,0.000,-0.000,-0.000,-25.735,-25.735,412.738,0.000,0.000,-0.000,0.000,-0.000,0.000,-26.411,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.411,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.411
ad48c0df-1112-4dad-b908-af68c14effdc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117743,4.68613905117743,4.68613905117743,90.0,90.0,90.0,1e-06,negative,412.741,-25.735,-25.735,-0.000,-0.000,0.000,-25.735,412.741,-25.735,-0.000,0.000,0.000,-25.735,-25.735,412.741,-0.000,0.000,0.000,-0.000,0.000,-0.000,-26.411,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.411,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.411
ad48c0df-1112-4dad-b908-af68c14effdc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117743,4.68613905117743,4.68613905117743,90.0,90.0,90.0,1e-06,positive,412.735,-25.735,-25.735,0.000,0.000,-0.000,-25.735,412.735,-25.735,0.000,-0.000,-0.000,-25.735,-25.735,412.735,0.000,-0.000,0.000,0.000,-0.000,0.000,-26.411,0.000,0.000,-0.000,0.000,0.000,0.000,-26.411,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.411
89c23c88-9f6b-4f0a-8ea8-64fb7b3fa5ff,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-08,negative,127.286,217.536,217.536,0.000,-0.000,0.000,217.536,127.286,217.536,0.000,0.000,0.000,217.536,217.536,127.286,0.000,-0.000,-0.000,0.000,0.000,0.000,144.465,0.000,0.000,-0.000,0.000,0.000,0.000,144.465,-0.000,-0.000,0.000,0.000,0.000,0.000,144.465
89c23c88-9f6b-4f0a-8ea8-64fb7b3fa5ff,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-08,positive,127.286,217.536,217.536,-0.000,-0.000,-0.000,217.536,127.286,217.536,-0.000,-0.000,-0.000,217.536,217.536,127.286,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.465,0.000,0.000,0.000,-0.000,-0.000,-0.000,144.465,-0.000,0.000,-0.000,-0.000,-0.000,0.000,144.465
c4d3fc06-6451-4f34-bd9f-821b837fb90f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-07,negative,127.286,217.536,217.536,-0.000,0.000,0.000,217.536,127.286,217.536,0.000,0.000,-0.000,217.536,217.536,127.286,0.000,0.000,0.000,0.000,-0.000,0.000,144.465,0.000,0.000,-0.000,0.000,0.000,0.000,144.465,0.000,-0.000,0.000,0.000,0.000,0.000,144.465
c4d3fc06-6451-4f34-bd9f-821b837fb90f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-07,positive,127.286,217.536,217.536,-0.000,-0.000,0.000,217.536,127.286,217.536,-0.000,0.000,0.000,217.536,217.536,127.286,-0.000,-0.000,0.000,-0.000,0.000,-0.000,144.465,-0.000,0.000,0.000,-0.000,-0.000,-0.000,144.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,144.465
