,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,-3.912511730780049,-3.8454940501803216,-3.8970744915914315,-3.876446184698855
1,10.0,-3.912511887591477,-3.84549457777716,-3.897074640906298,-3.876446321286271
2,20.0,-3.912514575391161,-3.8455033393058953,-3.897077120921013,-3.8764487309363935
3,30.0,-3.9125270002641206,-3.8455412831245246,-3.897089559018219,-3.8764616413752653
4,40.0,-3.9125655314803867,-3.8456330988213447,-3.8971284643644744,-3.8765033281928676
5,50.0,-3.9126566991197644,-3.8458001125518138,-3.8972153336118485,-3.8765970245821575
6,60.0,-3.912829652880697,-3.8460589171973987,-3.897370588291109,-3.8767640925718694
7,70.0,-3.9131092185485743,-3.846421843082638,-3.8976109970549504,-3.87702153790895
8,80.0,-3.913513411756551,-3.8468977084354976,-3.8979492993753317,-3.877381923352524
9,90.0,-3.9140537779476388,-3.84749246684598,-3.89839461424257,-3.877853994775109
10,100.0,-3.9147367205169785,-3.848209755248917,-3.898953052403144,-3.8784434184190975
11,110.0,-3.9155648982261466,-3.8490513711994914,-3.8996283285429847,-3.8791534578835587
12,120.0,-3.916538381700771,-3.850017685704975,-3.9004223033627823,-3.8799855476388023
13,130.0,-3.9176555202178105,-3.851107993171006,-3.9013354362427903,-3.8809397592922235
14,140.0,-3.918913560758771,-3.852320795627925,-3.902367149755003,-3.8820151702088586
15,150.0,-3.9203090790730597,-3.8536540324712316,-3.9035161158758203,-3.8832101491349134
16,160.0,-3.9218382734560104,-3.8551052558156758,-3.9047804767385674,-3.8845225739535176
17,170.0,-3.9234971636434586,-3.856671766891937,-3.9061580125726607,-3.885949995627023
18,180.0,-3.925281722895951,-3.8583507187456245,-3.9076462679790747,-3.8874897602918126
19,190.0,-3.9271879648611887,-3.860139191622029,-3.9092426460415712,-3.8891390993604835
20,200.0,-3.9292119986662994,-3.8620342475869642,-3.910944477683159,-3.890895195243697
21,210.0,-3.9313500634369634,-3.8640329703036262,-3.9127490724430563,-3.892755228790809
22,220.0,-3.933598546853415,-3.866132496061012,-3.9146537550207787,-3.8947164130159075
23,230.0,-3.9359539964008556,-3.8683300278204804,-3.916655891263398,-3.8967760166911676
24,240.0,-3.938413121356323,-3.870622855285966,-3.9187529061816635,-3.898931380110403
25,250.0,-3.9409727924717184,-3.873008355913831,-3.9209422960651223,-3.9011799256843074
26,260.0,-3.9436300373578836,-3.875484002435281,-3.923221636237729,-3.9035191639914126
27,270.0,-3.946382035682779,-3.8780473661598625,-3.9255885856614365,-3.905946697055308
28,280.0,-3.949226111881381,-3.8806961143004695,-3.928040888889501,-3.908460219405268
29,290.0,-3.9521597281785277,-3.8834280102259737,-3.930576376569136,-3.911057517568767
30,300.0,-3.9551804773376382,-3.8862409083940785,-3.9331929646105297,-3.9137364682815936
31,310.0,-3.9582860752324276,-3.8891327576970176,-3.9358886524700427,-3.916495036436807
32,320.0,-3.9614743531632453,-3.8921015909195216,-3.938661520747813,-3.9193312719164832
33,330.0,-3.96474325253378,-3.89514552508706,-3.941509728681242,-3.9222433064921103
34,340.0,-3.9680908160495822,-3.898262757158466,-3.94443151099708,-3.925229350496619
35,350.0,-3.971515183686065,-3.901451561044317,-3.947425174845806,-3.928287689244346
36,360.0,-3.9750145857000607,-3.904710282145958,-3.950489096802923,-3.9314166798211843
37,370.0,-3.9785873370366924,-3.9080373358036096,-3.9536217194770638,-3.9346147472921666
38,380.0,-3.9822318333611184,-3.9114312016205672,-3.9568215487887137,-3.937880381880772
39,390.0,-3.9859465445243765,-3.914890423478833,-3.960087150500526,-3.9412121352044087
40,400.0,-3.989730012253676,-3.918413601535508,-3.9634171477098734,-3.9446086176706867
41,410.0,-3.9935808439017895,-3.9219993944405025,-3.966810217800892,-3.9480684952942964
42,420.0,-3.9974977111791636,-3.925646513010323,-3.9702650899167824,-3.951590486769303
43,430.0,-4.001479343287904,-3.9293537175653963,-3.9737805422673786,-3.9551733612577444
44,440.0,-4.0055245267761075,-3.9331198183380724,-3.977355399876662,-3.9588159351177024
45,450.0,-4.009632099663115,-3.9369436689704167,-3.9809885320999276,-3.962517070381489
46,460.0,-4.0138009521007625,-3.9408241682806553,-3.9846788504898583,-3.9662756718515504
47,470.0,-4.018030020132968,-3.9447602540576963,-3.9884253068073816,-3.970090684977822
48,480.0,-4.022318284074408,-3.9487509027477024,-3.992226891085621,-3.973961094290029
49,490.0,-4.026664768867073,-3.9527951302132034,-3.996082629542777,-3.9778859211894577
