calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b6e095b-c24a-4f5b-a1e5-74cf0cd3457a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.448745211009095,11.448745211009095,11.448745211009095,90.0,90.0,90.0,1e-08,negative,202.345,88.848,88.848,-0.000,-0.000,0.000,88.848,202.345,88.848,0.000,0.000,0.000,88.848,88.848,202.345,0.000,0.000,0.000,0.000,0.000,0.000,108.463,0.000,0.000,-0.000,0.000,0.000,0.000,108.463,0.000,0.000,0.000,0.000,-0.000,0.000,108.463
2c3ef0a5-3afa-4e3d-8d36-0c1abfb20e97,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.431623501477034,11.431623501477034,11.431623501477034,90.0,90.0,90.0,1e-08,negative,207.859,89.274,89.274,0.000,-0.000,-0.000,89.274,207.859,89.274,0.000,-0.000,0.000,89.274,89.274,207.859,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.115,-0.000,0.000,0.000,-0.000,-0.000,-0.000,110.115,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.115
4b6e095b-c24a-4f5b-a1e5-74cf0cd3457a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.448745211009095,11.448745211009095,11.448745211009095,90.0,90.0,90.0,1e-08,positive,212.618,90.052,90.052,0.000,-0.000,-0.000,90.052,212.618,90.052,-0.000,-0.000,-0.000,90.052,90.052,212.618,0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.463,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.463,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.463
2c3ef0a5-3afa-4e3d-8d36-0c1abfb20e97,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.431623501477034,11.431623501477034,11.431623501477034,90.0,90.0,90.0,1e-08,positive,207.759,89.205,89.204,-0.000,0.000,-0.000,89.204,207.759,89.204,-0.000,0.000,0.000,89.204,89.205,207.759,-0.000,0.000,0.000,0.000,0.000,0.000,110.115,0.000,-0.000,0.000,0.000,0.000,0.000,110.115,-0.000,0.000,0.000,0.000,0.000,0.000,110.115
33507155-fed6-41e4-963d-453ee5e4f89a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.448745211009095,11.448745211009095,11.448745211009095,90.0,90.0,90.0,1e-07,negative,212.618,90.052,90.052,-0.000,-0.000,0.000,90.052,212.618,90.052,-0.000,-0.000,0.000,90.052,90.052,212.618,0.000,0.000,0.000,0.000,0.000,0.000,108.463,-0.000,0.000,0.000,0.000,0.000,-0.000,108.463,0.000,0.000,0.000,0.000,-0.000,0.000,108.463
e513fd87-e322-4b3a-93ca-d6231b5fd35c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.431623501477034,11.431623501477034,11.431623501477034,90.0,90.0,90.0,1e-07,negative,207.814,89.243,89.243,0.000,-0.000,-0.000,89.243,207.814,89.243,0.000,-0.000,-0.000,89.243,89.243,207.814,0.000,-0.000,0.000,0.004,0.004,0.004,86.714,-0.000,-0.000,0.004,0.004,0.004,0.000,86.714,-0.000,0.004,0.004,0.004,-0.000,-0.000,86.714
33507155-fed6-41e4-963d-453ee5e4f89a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.448745211009095,11.448745211009095,11.448745211009095,90.0,90.0,90.0,1e-07,positive,212.618,90.052,90.052,0.000,0.000,-0.000,90.052,212.618,90.052,0.000,0.000,-0.000,90.052,90.052,212.618,0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.463,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.463,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.463
e513fd87-e322-4b3a-93ca-d6231b5fd35c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.431623501477034,11.431623501477034,11.431623501477034,90.0,90.0,90.0,1e-07,positive,216.535,92.147,92.147,-0.000,0.000,0.000,92.147,216.535,92.147,-0.000,0.000,-0.000,92.147,92.147,216.535,-0.000,0.000,0.000,-0.004,-0.004,-0.004,86.714,0.000,-0.000,-0.004,-0.004,-0.004,-0.000,86.714,-0.000,-0.004,-0.004,-0.004,-0.000,0.000,86.714
20167c96-5f07-4fa2-a6dc-da2cce081259,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.448745211009095,11.448745211009095,11.448745211009095,90.0,90.0,90.0,1e-06,negative,203.889,87.084,87.084,-0.000,-0.000,0.000,87.084,203.889,87.084,-0.000,-0.000,0.000,87.084,87.084,203.889,-0.000,0.000,0.000,0.000,0.000,0.000,108.463,0.000,0.000,0.000,0.000,0.000,-0.000,108.463,0.000,0.000,0.000,0.000,0.000,0.000,108.463
b2a87539-1a70-4871-8973-54a59c9d3cf6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.431623501477034,11.431623501477034,11.431623501477034,90.0,90.0,90.0,1e-06,negative,207.810,89.240,89.240,0.000,-0.000,0.000,89.240,207.810,89.240,0.000,-0.000,-0.000,89.240,89.240,207.810,0.000,0.000,0.000,0.001,0.000,0.001,86.714,-0.000,0.000,0.000,0.001,0.001,0.000,86.714,-0.000,0.000,0.001,0.001,0.000,-0.000,86.714
