,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,0.0,0.0,0.0
1,10.0,0.004297188941117439,0.004212341291357877,0.00470141358460934
2,20.0,0.03880536272701087,0.03753327615441622,0.04040177141139874
3,30.0,0.14901877621631443,0.1445068605268333,0.1535331741170462
4,40.0,0.4023113967251583,0.39238844581251964,0.4116300457149496
5,50.0,0.8451501267483841,0.8278031595426852,0.8596283411749319
6,60.0,1.4769573256975577,1.4507129949593633,1.4957603688205088
7,70.0,2.266398932889064,2.230872583933596,2.288624774178981
8,80.0,3.173742640275305,3.1295839912264376,3.19893481428977
9,90.0,4.162737391135701,4.111211755429457,4.1908523064048895
10,100.0,5.204201414526763,5.1467780826884315,5.23540897895047
11,110.0,6.275912891380242,6.213999313912143,6.31042789597015
12,120.0,7.3613940139663185,7.296208169381366,7.399382081690964
13,130.0,8.44860812821841,8.381141171653658,8.490150725656559
14,140.0,9.528866671898873,9.459893177047805,9.573960169740113
15,150.0,10.595982087087323,10.52609023006166,10.644552081408875
16,160.0,11.645629480314629,11.575256059128993,11.697549416424174
17,170.0,12.674869582292699,12.604332767284966,12.729978346282255
18,180.0,13.681792532885048,13.611319679549249,13.739908961433693
19,190.0,14.665251437407083,14.595001494449948,14.72618536572294
20,200.0,15.624662646855034,15.554743648070238,15.68822284279171
21,210.0,16.559855786681492,16.490338234813386,16.625855357338136
22,220.0,17.47096101053591,17.4018879845537,17.539220877550324
23,230.0,18.358324198962773,18.289718919569925,18.428675158183395
24,240.0,19.222443194366534,19.15431465166932,19.29472697158339
25,250.0,20.06391990752663,19.99626702751965,20.137989523601398
26,260.0,20.88342442111139,20.81623913815482,20.959144097427327
27,270.0,21.68166817479942,21.614937688682083,21.758912945212465
28,280.0,22.459384032696192,22.393092459688678,22.538039179158606
29,290.0,23.217311570023956,23.151441144388905,23.297271962965386
30,300.0,23.956186318991232,23.890718261486892,24.037355717408055
31,310.0,24.67673201717054,24.61164715715555,24.759022364760945
32,320.0,25.379655130842806,25.3149343463107,25.46298587140963
33,330.0,26.065641099100183,26.00126562240895,26.1499385253394
34,340.0,26.73535187603629,26.671303500813274,26.82054851957293
35,350.0,27.389424448266407,27.325685663839796,27.475458514599172
36,360.0,28.028470081183457,27.96502415412464,28.115284930384593
37,370.0,28.653074105448514,28.589905122775054,28.74061777769892
38,380.0,29.26379609962806,29.20088898449129,29.35202088357084
39,390.0,29.86117035898642,29.798510866846065,29.950032400231567
40,400.0,30.44570656646351,30.383281267726275,30.535165513313732
41,410.0,31.017890602038264,30.95568685551603,31.10790928534731
42,420.0,31.578185441979503,31.51619136244577,31.668729586167505
43,430.0,32.127032111470214,32.065236533654506,32.21807007378836
44,440.0,32.66485066315914,32.60324310391364,32.75635319849029
45,450.0,33.19204116124561,33.13061178112632,33.283981209936634
