,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7980258691111284,0.020160753264823,0.020230888206052094,0.021411097138238005
2,20.0,1.9348588507568454,0.16314712567518627,0.1634206432130397,0.1684102883539135
3,30.0,2.8762410889305903,0.6297353510525696,0.6315978354259502,0.6392993411498735
4,40.0,4.193371960025726,1.6208553776888057,1.6261962445997293,1.6421809349676129
5,50.0,5.921771878833399,3.126193009100641,3.1337051694274143,3.1705276016766084
6,60.0,7.897450359691776,4.957701037758506,4.964249879091899,5.028479867524009
7,70.0,9.949354343280826,6.903566586123924,6.906899585256285,6.99646119463414
8,80.0,11.964910258113974,8.808104996851803,8.807516563698501,8.91576400497197
9,90.0,13.874843157471606,10.581576754729932,10.577424326327176,10.69691990463403
10,100.0,15.692771992071497,12.183931202332515,12.177043932990994,12.301428933071158
11,110.0,17.396665288596022,13.606017376253545,13.597311356269017,13.721824615130199
12,120.0,18.99246396450119,14.855468649906092,14.845764602622364,14.967138623163141
13,130.0,19.62391945565586,15.947743920244115,15.937701061119947,16.05385746997879
14,140.0,24.07742308131272,16.900959011214493,16.891076939937875,17.00080456704762
15,150.0,22.48416803314642,17.733165104595326,17.72380289796383,17.82649397024635
16,160.0,24.464958286093477,18.461046507267945,18.452453277877233,18.547901738586358
17,170.0,26.413243916786346,19.099417573017583,19.09175817654097,19.180015196468965
18,180.0,27.488998363053682,19.66112906290676,19.65451030522306,19.735782869307677
19,190.0,28.54876566081829,20.157187509608182,20.15166571709686,20.22626358730872
20,200.0,29.790304286197284,20.59694690807325,20.592553648776082,20.66082093075611
21,210.0,30.97457927279038,20.988323992950857,20.985059392832746,21.047367228145724
22,220.0,31.981226743889945,21.338004142360212,21.335871360300906,21.392584051373312
23,230.0,32.916384966268545,21.65166614987183,21.650631133760577,21.702107074186728
24,240.0,33.817742684344296,21.934064823936666,21.93413102752819,21.98070899176489
25,250.0,34.61271560886498,22.18931223056427,22.190419819665106,22.232422227140926
26,260.0,35.30111725115224,22.420825937082775,22.422981031024264,22.460693843278843
27,270.0,35.911040547284195,22.631590639132646,22.63472918663641,22.668427533440504
28,280.0,36.40912436845679,22.824095763276112,22.828210980541048,22.858162502788023
29,290.0,36.87466599885176,23.00053361776197,23.005598549555142,23.031995906036496
30,300.0,37.115281238499904,23.162762797317313,23.168738751439857,23.191841898474976
31,310.0,37.36457802344444,23.31239103900328,23.319262653909483,23.339203695372987
32,320.0,37.51544442658502,23.450813538344924,23.458565509430844,23.475579794306206
33,330.0,37.654517576961865,23.579267993278812,23.58784186424433,23.60204252018691
34,340.0,37.51728249542824,23.69876865105797,23.708187002802763,23.71976822005232
35,350.0,37.48862410843089,23.81029099213032,23.82049896429911,23.829551535689124
36,360.0,37.43469319738924,23.914612062913488,23.92562053215924,23.932294184745952
37,370.0,37.204439727167035,24.012472914301792,24.024258197627617,24.028633361000168
38,380.0,36.878544625436156,24.104494453391876,24.117024800182374,24.11923416669998
39,390.0,36.699681526006465,24.191215796738046,24.20448192338833,24.204632560731458
40,400.0,36.52041480697961,24.273166235938877,24.28717408300852,24.28532969399827
41,410.0,36.16489205396692,24.350780557640245,24.365506075858463,24.361718662632004
42,420.0,35.860960732908836,24.424405017991027,24.439832063672547,24.434230592330593
43,430.0,35.57461314447334,24.494484198848046,24.510606001559164,24.503223065323652
44,440.0,35.07435410343766,24.561225905952952,24.578024801849978,24.568967655556825
45,450.0,34.92393185064792,24.624971453831893,24.64246858083224,24.631714971083934
46,460.0,34.69510219182318,24.68597784532695,24.704159815243273,24.691808217487104
47,470.0,34.10107506210556,24.744458050336828,24.763253851522705,24.749423172140713
48,480.0,33.76971425571974,24.800653246085286,24.820113878953983,24.804738899740947
49,490.0,33.61059895880972,24.854638686220145,24.87479382293849,24.857921189425507
50,500.0,33.323965909343876,24.906788580709705,24.927486826883758,24.90931300756729
51,510.0,32.95336847290306,24.956957421989085,24.97842196863063,24.958743258605125
52,520.0,32.67726405331189,25.00563881804639,25.027681105423092,25.00670540658374
53,530.0,32.39179950321405,25.05269900909895,25.07532267764585,25.053072768384823
54,540.0,31.992559381538342,25.098314770212344,25.121635625287524,25.098030147295052
55,550.0,31.987147998023723,25.142679518908455,25.166597123627362,25.141796631584423
56,560.0,31.65307815500176,25.185768248105326,25.21031404528728,25.184261530379388
57,570.0,31.428441231556807,25.22780099200954,25.25290863956012,25.225673783597294
58,580.0,31.096747183195625,25.268742523129234,25.294539466195808,25.26605800091581
59,590.0,30.880459250838115,25.308690891479657,25.33502612944066,25.30549046197804
60,600.0,30.75015915482127,25.34776727878835,25.374775667441956,25.34404547855226
61,610.0,30.52284313040795,25.38605333474385,25.413611451586302,25.381829115905475
62,620.0,30.337946481157758,25.423533226988557,25.451737940219875,25.418692837014326
63,630.0,30.138655359851132,25.460261133399886,25.489022778130142,25.455045225148726
64,640.0,29.985564044993595,25.496404315969887,25.525774413264852,25.490670820596463
65,650.0,29.823105538754582,25.531758187768837,25.561769962030038,25.525568844756936
66,660.0,29.647605979318843,25.566757131968078,25.597353130984867,25.560353959157283
67,670.0,29.52603589398749,25.60109485699076,25.632256485157786,25.593966549122577
68,680.0,29.359566160126853,25.634913978570985,25.666680758063496,25.6274218617938
69,690.0,29.238546858175894,25.6683652974196,25.70070320564783,25.66052136451229
70,700.0,29.104182962910283,25.701304208925176,25.734292448188288,25.693206100467233
71,710.0,28.96787178782167,25.733857421354728,25.76740929271634,25.72519952794463
72,720.0,28.868185147849395,25.766030704615105,25.800293555811816,25.757158833440865
73,730.0,28.73255760713536,25.798039801574703,25.832645275030725,25.788636102869823
74,740.0,28.669233419592874,25.82941840121485,25.864800683707543,25.819707178538522
75,750.0,28.53523121712759,25.860857119222445,25.896709726333793,25.850898482984913
76,760.0,28.434677047176503,25.89163605948839,25.928236993257627,25.88133835411721
77,770.0,28.360142688099508,25.922434815121967,25.9595853027827,25.91177410659549
78,780.0,28.251641080531943,25.953131338081686,25.990750465100863,25.942147159577114
79,790.0,28.180857311934794,25.98323457582084,26.021498435010397,25.97183337268289
80,800.0,28.082030932738693,26.01332271007568,26.052302720106553,26.001927905436247
81,810.0,28.018048496562947,26.043459885918274,26.082834526736573,26.031497092382384
82,820.0,27.95469804311392,26.072968080039146,26.113182358006117,26.060948000244718
83,830.0,27.87876307347179,26.102762553766652,26.14337441264564,26.090208584949615
84,840.0,27.77226805600309,26.132167730101106,26.17347783596392,26.119762345603313
85,850.0,27.75324352189398,26.161764136937943,26.20355973255101,26.14853655817223
86,860.0,27.67625221727801,26.190874966097606,26.233328205971194,26.177722136920522
87,870.0,27.613503525535915,26.220059741523794,26.263140974080702,26.206609686094847
88,880.0,27.558605085951342,26.249083288667734,26.29283455962699,26.23571221609219
89,890.0,27.513450069089995,26.278444415613272,26.322532165875845,26.264313505575192
90,900.0,27.41668152166032,26.30709005284458,26.351995828137564,26.292882795646886
91,910.0,27.342349368515862,26.33617253752369,26.381601161707607,26.322102469478082
92,920.0,27.56155646290498,26.365046888513415,26.41110564548381,26.350315892780998
93,930.0,27.12727369102034,26.39379547722387,26.44057206212673,26.379120462581486
94,940.0,27.312688110581856,26.422997482382247,26.46983317927193,26.407904605269817
95,950.0,27.067566528584035,26.45132802127178,26.499730295100704,26.436193806084642
96,960.0,27.308384646891547,26.480596264456146,26.528602515403833,26.46543484809164
97,970.0,27.09442389106276,26.50926903899224,26.558584608530445,26.493653628772428
98,980.0,27.116037526532626,26.53786324624666,26.5874879017745,26.522476295109065
99,990.0,27.001824420730795,26.56718634708216,26.61736826959765,26.550770638039168
100,1000.0,,,,
