,temperature,mp-1228972 a=3.5179
0,0.0,0.0
1,10.0,4.3144948633838484e-08
2,20.0,2.423190019009188e-07
3,30.0,8.33321390223651e-07
4,40.0,2.051621191315109e-06
5,50.0,3.925373133518517e-06
6,60.0,6.260016278344073e-06
7,70.0,8.800867443575205e-06
8,80.0,1.1346587324654271e-05
9,90.0,1.3773162100399581e-05
10,100.0,1.601803004203149e-05
11,110.0,1.805822608354519e-05
12,120.0,1.9893472338398697e-05
13,130.0,2.153528010834472e-05
14,140.0,2.300046164862591e-05
15,150.0,2.430749880238025e-05
16,160.0,2.5474590545200072e-05
17,170.0,2.6518711740054998e-05
18,180.0,2.7455211950754986e-05
19,190.0,2.8297684879687106e-05
20,200.0,2.9058064953288938e-05
21,210.0,2.974674122498016e-05
22,220.0,3.0372710415260114e-05
23,230.0,3.0943760063874874e-05
24,240.0,3.14666198624595e-05
25,250.0,3.194710884027952e-05
26,260.0,3.239026067205787e-05
27,270.0,3.2800436368879396e-05
28,280.0,3.318142012046683e-05
29,290.0,3.353650503038399e-05
30,300.0,3.386855869723033e-05
31,310.0,3.418008842322064e-05
32,320.0,3.447328594660887e-05
33,330.0,3.4750074800883726e-05
34,340.0,3.501215306652136e-05
35,350.0,3.5261010472000545e-05
36,360.0,3.549796779722555e-05
37,370.0,3.572419958455791e-05
38,380.0,3.594073992123363e-05
39,390.0,3.614851170305752e-05
40,400.0,3.634834692071186e-05
41,410.0,3.654097961621683e-05
42,420.0,3.672706753006333e-05
43,430.0,3.6907204326474174e-05
44,440.0,3.708193299162761e-05
45,450.0,3.725173065065986e-05
46,460.0,3.741702144002403e-05
47,470.0,3.757821274524398e-05
48,480.0,3.7735662069609474e-05
49,490.0,3.788968593431816e-05
50,500.0,3.804057847413874e-05
51,510.0,3.8188609585113724e-05
52,520.0,3.833403412483798e-05
53,530.0,3.8477079092743935e-05
54,540.0,3.8617927831617424e-05
55,550.0,3.875678819255755e-05
56,560.0,3.889383475018781e-05
57,570.0,3.9029219070659144e-05
58,580.0,3.916308866409824e-05
59,590.0,3.929558231731657e-05
60,600.0,3.9426836358742094e-05
61,610.0,3.955694800760714e-05
62,620.0,3.9686043988346195e-05
63,630.0,3.981421584296393e-05
64,640.0,3.994154515251048e-05
65,650.0,4.006814311337289e-05
66,660.0,4.0194084111043375e-05
67,670.0,4.031943279867033e-05
68,680.0,4.044425979875369e-05
69,690.0,4.056865091485816e-05
70,700.0,4.069265651419787e-05
71,710.0,4.081632491470929e-05
72,720.0,4.093972827785354e-05
73,730.0,4.1062912655314225e-05
74,740.0,4.1185929605955554e-05
75,750.0,4.130882182540122e-05
76,760.0,4.143162810374616e-05
77,770.0,4.15543934594846e-05
78,780.0,4.167716008158552e-05
79,790.0,4.179996747609289e-05
80,800.0,4.192284588985914e-05
81,810.0,4.2045831266778984e-05
82,820.0,4.216895818229757e-05
83,830.0,4.229224810214907e-05
84,840.0,4.2415738476836817e-05
85,850.0,4.253946315903263e-05
86,860.0,4.26634396398395e-05
87,870.0,4.278769020030582e-05
88,880.0,4.291224321070258e-05
89,890.0,4.3037124694836936e-05
90,900.0,4.316236515060732e-05
91,910.0,4.3287985518939704e-05
92,920.0,4.3413988838891384e-05
93,930.0,4.3540406170321463e-05
94,940.0,4.3667259211450014e-05
95,950.0,4.3794573988869795e-05
96,960.0,4.392237065198422e-05
97,970.0,4.405064418309163e-05
98,980.0,4.417944595568274e-05
99,990.0,4.4308771576983576e-05
100,1000.0,
