,temperature,oqmd-941101 a=5.4568,oqmd-959934 a=5.4534
0,0.0,0.0,0.0
1,10.0,0.06420038558607818,0.04728136031680147
2,20.0,0.4570224887528526,0.46257422842423984
3,30.0,1.2877009562246915,1.4112686333959474
4,40.0,2.339372881622734,2.5711149043511563
5,50.0,3.486209420314549,3.7922878995120404
6,60.0,4.68686157906584,5.051271464057396
7,70.0,5.900969888109875,6.332996551531406
8,80.0,7.091144970522202,7.613947615825552
9,90.0,8.23314214898858,8.868866186120833
10,100.0,9.31529002684159,10.076146677558752
11,110.0,10.33377957701911,11.219953270629633
12,120.0,11.288670808539159,12.290351477897971
13,130.0,12.181625026240921,13.282492178129646
14,140.0,13.014897857411363,14.195466864459183
15,150.0,13.790986324343756,15.03117090805557
16,160.0,14.512537520108772,15.793331328356055
17,170.0,15.182328379902483,16.486747475827276
18,180.0,15.803245508710665,17.11673604515625
19,190.0,16.378249545758162,17.68874763589077
20,200.0,16.91032856982919,18.208116344858418
21,210.0,17.402449018739567,18.679907010266316
22,220.0,17.857510819028505,19.108831124141105
23,230.0,18.27831048520663,19.49920922353769
24,240.0,18.667513504755288,19.854963530764056
25,250.0,19.027635735516085,20.17962937145378
26,260.0,19.36103269363494,20.47637749046036
27,270.0,19.669895277634,20.748041995285757
28,280.0,19.956250453303433,20.997150501403667
29,290.0,20.22196556642632,21.22595432906262
30,300.0,20.468755160398796,21.436457465603755
31,310.0,20.69818939814164,21.6304435820244
32,320.0,20.91170339334387,21.809500766396063
33,330.0,21.1106069327743,21.975043873592085
34,340.0,21.296094215919325,22.12833453531439
35,350.0,21.46925335245517,22.270498957736134
36,360.0,21.631075445830287,22.402543677570865
37,370.0,21.782463157072673,22.5253694652464
38,380.0,21.924238691263838,22.639783566113955
39,390.0,22.057151183710122,22.746510463286697
40,400.0,22.181883486936922,22.846201333425473
41,410.0,22.29905837588406,22.93944235183213
42,420.0,22.409244199094612,23.026761987645543
43,430.0,22.51296000982163,23.108637414498293
44,440.0,22.610680214194026,23.185500147514205
45,450.0,22.702838774542553,23.25774100410325
46,460.0,22.789833005611154,23.325714473960442
47,470.0,22.872027000025973,23.389742572796806
48,480.0,22.949754717393514,23.45011824484876
49,490.0,23.023322769198664,23.507108370751713
50,500.0,23.093012929156146,23.56095643000594
51,510.0,23.1590843962464,23.61188486088494
52,520.0,23.221775835278365,23.66009715502572
53,530.0,23.281307217449317,23.70577971912011
54,540.0,23.337881481293834,23.749103531900527
55,550.0,23.39168603231877,23.790225621022287
56,560.0,23.442894097845027,23.82929038124375
57,570.0,23.491665951850067,23.866430752615162
58,580.0,23.53815002307803,23.90176927497636
59,590.0,23.58248389830992,23.93541903309929
60,600.0,23.62479523143446,23.967484504903297
61,610.0,23.665202567845363,23.998062323759783
62,620.0,23.703816092671364,24.027241964467528
63,630.0,23.740738310463133,24.055106361361183
64,640.0,23.776064663166835,24.081732465977467
65,650.0,23.80988409245891,24.107191750842965
66,660.0,23.842279551921518,24.131550665132302
67,670.0,23.87332847394371,24.154871047325315
68,680.0,23.90310319572051,24.177210499356367
69,690.0,23.931671348291495,24.198622726249567
70,700.0,23.95909621213276,24.219157844803487
71,710.0,23.985437042455732,24.23886266443108
72,720.0,24.010749367079864,24.25778094298861
73,730.0,24.035085259391945,24.275953620049624
74,740.0,24.058493588729885,24.293419029856533
75,750.0,24.081020250222497,24.310213095928102
76,760.0,24.102708375969257,24.326369509067714
77,770.0,24.123598529231437,24.34191989038431
78,780.0,24.14372888313969,24.356893940711377
79,790.0,24.16313538530704,24.3713195777005
80,800.0,24.181851909564752,24.385223061735484
81,810.0,24.19991039594335,24.398629111678336
82,820.0,24.21734097991083,24.41156101136832
83,830.0,24.234172111794216,24.424040707700104
84,840.0,24.250430667206835,24.436088901037127
85,850.0,24.26614204922159,24.447725128614493
86,860.0,24.28133028301142,24.458967841558884
87,870.0,24.29601810354492,24.469834476059074
88,880.0,24.31022703692328,24.48034151919757
89,890.0,24.32397747586422,24.49050456988152
90,900.0,24.337288749806884,24.500338395292374
91,910.0,24.350179190068935,24.509856983216075
92,920.0,24.362666190438585,24.519073590601582
93,930.0,24.374766263569814,24.528000788642938
94,940.0,24.386495093490332,24.536650504669502
95,950.0,24.397867584540982,24.545034061099397
96,960.0,24.408897907008765,24.55316221168967
97,970.0,24.41959953968813,24.561045175279798
98,980.0,24.429985309644536,24.568692667249213
99,990.0,24.44006742933084,24.576113928838687
100,1000.0,24.449857531310446,24.583317754513146
