,temperature,mp-1228913 a=2.9381
0,0.0,11.929881415730838
1,10.0,11.929881730450818
2,20.0,11.92988927738878
3,30.0,11.92995273058435
4,40.0,11.930179434282687
5,50.0,11.930655660181346
6,60.0,11.931415269397915
7,70.0,11.932461173657213
8,80.0,11.933784719978844
9,90.0,11.93537365577717
10,100.0,11.937214296147387
11,110.0,11.939292005323077
12,120.0,11.9415914877305
13,130.0,11.94409716782067
14,140.0,11.946793607229676
15,150.0,11.94966586274523
16,160.0,11.952699762820602
17,170.0,11.955882073515106
18,180.0,11.959200592994767
19,190.0,11.962644169233657
20,200.0,11.966202683261455
21,210.0,11.969866998375906
22,220.0,11.973628888175355
23,230.0,11.977480971735744
24,240.0,11.981416631819068
25,250.0,11.985429940256497
26,260.0,11.98951558498874
27,270.0,11.993668809501063
28,280.0,11.997885356079065
29,290.0,12.00216140273083
30,300.0,12.006493516199455
31,310.0,12.010878617667485
32,320.0,12.01531393701227
33,330.0,12.019796980516762
34,340.0,12.024325502180309
35,350.0,12.028897476302658
36,360.0,12.03351106589254
37,370.0,12.038164627916224
38,380.0,12.042856663647768
39,390.0,12.047585815826574
40,400.0,12.052350868957562
41,410.0,12.057150699276479
42,420.0,12.061984306436399
43,430.0,12.066850776381136
44,440.0,12.071749276091264
45,450.0,12.076679059316755
46,460.0,12.081639447140704
47,470.0,12.086629817726365
48,480.0,12.091649609232954
49,490.0,12.096698316416987
50,500.0,12.101775479730522
51,510.0,12.106880680986002
52,520.0,12.112013557471997
53,530.0,12.117173762352964
54,540.0,12.12236100038577
55,550.0,12.127575001710312
56,560.0,12.132815524673859
57,570.0,12.138082352671107
58,580.0,12.143375300026785
59,590.0,12.148694208246086
60,600.0,12.154038919424965
61,610.0,12.159409333757061
62,620.0,12.16480532949115
63,630.0,12.17022683002416
64,640.0,12.175673756950477
65,650.0,12.181146074839127
66,660.0,12.186643727046647
67,670.0,12.192166695306359
68,680.0,12.197714970130168
69,690.0,12.203288543790736
70,700.0,12.2088874440861
71,710.0,12.214511683537882
72,720.0,12.220161295687827
73,730.0,12.225836324301902
74,740.0,12.231536827449057
75,750.0,12.237262858501053
76,760.0,12.243014497640896
77,770.0,12.248791822099122
78,780.0,12.254594916280974
79,790.0,12.260423875525053
80,800.0,12.26627880443825
81,810.0,12.272159816325418
82,820.0,12.278067025030241
83,830.0,12.284000546146512
84,840.0,12.289960528238845
85,850.0,12.295947085690331
86,860.0,12.301960372204151
87,870.0,12.30800053852681
88,880.0,12.314067740729687
89,890.0,12.320162131381663
90,900.0,12.32628387712717
91,910.0,12.332433159550218
92,920.0,12.33861014499845
93,930.0,12.34481502539962
94,940.0,12.35104797569819
95,950.0,12.357309200973612
96,960.0,12.363598898775738
97,970.0,12.369917268856142
98,980.0,12.376264517245344
99,990.0,12.382640862404164
100,1000.0,
