,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
0,0.0,11.69891138860527,11.336823560819411,11.487583556319423
1,10.0,11.698912006080286,11.336824186093892,11.487583876573668
2,20.0,11.69892317723981,11.336836166081756,11.487590096004483
3,30.0,11.69899066376066,11.33690197253232,11.487628522730411
4,40.0,11.699218661723323,11.337090117009861,11.487766361180874
5,50.0,11.699708915206177,11.337461845819504,11.488088262356593
6,60.0,11.700510434185121,11.338057120484098,11.48865451577413
7,70.0,11.701628472786924,11.338894347744889,11.489490755620483
8,80.0,11.703046773906568,11.339975544114486,11.490597813870842
9,90.0,11.704741809788633,11.341292551773646,11.491963177383456
10,100.0,11.706689177700653,11.34283189613127,11.493568497323318
11,110.0,11.70886587007639,11.344577865774868,11.495393625569372
12,120.0,11.711250856036598,11.346514248652275,11.497418594562632
13,130.0,11.713825089251175,11.348625245888798,11.499624527286583
14,140.0,11.71657136253179,11.350895923963744,11.501994019684652
15,150.0,11.71947416397453,11.35331241843718,11.50451125960638
16,160.0,11.722519517723502,11.355862004113332,11.507162018412574
17,170.0,11.725694865907828,11.358533090156547,11.509933566748678
18,180.0,11.728988936814856,11.36131517732632,11.5128145660672
19,190.0,11.732391644170574,11.364198790661378,11.515794943630214
20,200.0,11.735893956424134,11.367175404103168,11.51886576458671
21,210.0,11.739487811925946,11.370237357890804,11.522019109882928
22,220.0,11.743166009521339,11.373377779008592,11.525247961197673
23,230.0,11.746922118194416,11.37659050593836,11.528546099042304
24,240.0,11.750750399435244,11.379870012513763,11.531908004242341
25,250.0,11.754645722144152,11.383211343929991,11.535328777382576
26,260.0,11.75860350212135,11.38661005437657,11.538804061121045
27,270.0,11.76261964392857,11.390062151625818,11.542329975794676
28,280.0,11.766690476049533,11.393564048613854,11.54590306239312
29,290.0,11.770812705777356,11.397112515667144,11.54952023160258
30,300.0,11.7749833769087,11.400704647513608,11.553178721390303
31,310.0,11.779199845523674,11.404337822667943,11.55687605249871
32,320.0,11.78345972262377,11.408009672389278,11.560610005914816
33,330.0,11.787760854804919,11.411718058917758,11.5643785818209
34,340.0,11.792101309558676,11.415461043147133,11.568179981168848
35,350.0,11.796479339133962,11.419236870802195,11.572012585712333
36,360.0,11.800893364573064,11.423043947468656,11.575874925405898
37,370.0,11.805341954705959,11.426880822007554,11.579765679728414
38,380.0,11.809823817768692,11.430746181010612,11.583683644475977
39,390.0,11.814337778938874,11.434638819705397,11.587627734365459
40,400.0,11.818882785367933,11.438557646258928,11.591596961527403
41,410.0,11.823457857451446,11.442501658224062,11.595590425190913
42,420.0,11.828062130156678,11.44646994430697,11.599607310048032
43,430.0,11.83269481040337,11.450461667279157,11.603646871237059
44,440.0,11.837355167427875,11.454476060395526,11.607708428517874
45,450.0,11.842042550344008,11.45851242364255,11.611791366660947
46,460.0,11.846756361555146,11.462570113687653,11.615895115065076
47,470.0,11.851496056046106,11.46664853539525,11.620019158410255
48,480.0,11.85626114595837,11.470747147710668,11.624163028589882
