calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17e8b7e7-ccb8-43da-b532-4bc7d993eb2d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3820975734562255,5.3820975734562255,5.3820975734562255,90.0,90.0,90.0,1e-08,negative,168.528,127.466,127.466,0.000,0.000,-0.000,127.466,168.528,127.466,0.000,0.000,0.000,127.466,127.466,168.528,0.000,-0.000,0.000,0.000,0.000,0.000,55.049,-0.000,0.000,-0.000,0.000,0.000,0.000,55.049,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.049
17e8b7e7-ccb8-43da-b532-4bc7d993eb2d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3820975734562255,5.3820975734562255,5.3820975734562255,90.0,90.0,90.0,1e-08,positive,168.528,127.466,127.466,-0.000,-0.000,-0.000,127.466,168.528,127.466,-0.000,-0.000,-0.000,127.466,127.466,168.528,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.049,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.049,0.000,-0.000,-0.000,0.000,-0.000,0.000,55.049
cec4e778-129c-40a8-83dc-736cb1bd4f8c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3820975734562255,5.3820975734562255,5.3820975734562255,90.0,90.0,90.0,1e-07,negative,168.528,127.466,127.466,0.000,-0.000,0.000,127.466,168.528,127.466,0.000,-0.000,0.000,127.466,127.466,168.528,0.000,0.000,0.000,0.000,-0.000,-0.000,55.049,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.049,0.000,-0.000,-0.000,0.000,0.000,-0.000,55.049
cec4e778-129c-40a8-83dc-736cb1bd4f8c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3820975734562255,5.3820975734562255,5.3820975734562255,90.0,90.0,90.0,1e-07,positive,168.528,127.466,127.466,-0.000,-0.000,-0.000,127.466,168.528,127.466,-0.000,-0.000,0.000,127.466,127.466,168.528,-0.000,0.000,-0.000,-0.000,0.000,0.000,55.049,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.049,0.000,0.000,0.000,-0.000,-0.000,0.000,55.049
c02e0bd1-fabf-4bf3-97a4-ced71436e181,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3820975734562255,5.3820975734562255,5.3820975734562255,90.0,90.0,90.0,1e-06,negative,168.529,127.467,127.467,0.000,0.000,-0.000,127.467,168.529,127.467,0.000,0.000,-0.000,127.467,127.467,168.529,0.000,0.000,0.000,0.000,-0.000,-0.000,55.049,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.049,0.000,-0.000,-0.000,0.000,0.000,-0.000,55.049
c02e0bd1-fabf-4bf3-97a4-ced71436e181,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3820975734562255,5.3820975734562255,5.3820975734562255,90.0,90.0,90.0,1e-06,positive,168.527,127.466,127.466,-0.000,-0.000,-0.000,127.466,168.527,127.466,-0.000,0.000,-0.000,127.466,127.466,168.527,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.049,0.000,-0.000,0.000,-0.000,0.000,-0.000,55.049,0.000,0.000,0.000,-0.000,-0.000,0.000,55.049
a28ab49c-f332-462a-972f-a0dc872622a9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.991431514894174,4.991431514894174,3.86686317279924,90.0,90.0,90.0,1e-08,negative,9.495,151.096,102.008,0.000,-0.000,-0.000,151.096,9.495,102.008,0.000,0.000,-0.000,71.592,71.592,212.011,0.000,0.000,-0.000,0.000,0.000,0.000,-93.895,-0.000,-0.000,0.000,0.000,0.000,0.000,-93.895,-0.000,0.000,0.000,0.000,0.000,0.000,58.502
a28ab49c-f332-462a-972f-a0dc872622a9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.991431514894174,4.991431514894174,3.86686317279924,90.0,90.0,90.0,1e-08,positive,9.495,151.096,102.007,-0.000,-0.000,0.000,151.096,9.495,102.007,-0.000,-0.000,0.000,71.592,71.592,212.011,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-93.895,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-93.895,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.502
4cbebd3a-e9e2-471f-b7a9-cf2287caf30a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.991431514894174,4.991431514894174,3.86686317279924,90.0,90.0,90.0,1e-07,negative,-103181928.128,-92389091.371,-146454018.077,-97353.506,300209.491,-1065551.902,-89743731.387,-102117978.218,-147040607.115,-998490.828,313860.879,158196.921,71.592,71.592,212.011,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-93.895,0.000,0.000,0.000,-0.000,-0.000,0.000,-93.895,-0.000,0.000,0.000,0.000,-0.000,0.000,58.502
4cbebd3a-e9e2-471f-b7a9-cf2287caf30a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.991431514894174,4.991431514894174,3.86686317279924,90.0,90.0,90.0,1e-07,positive,89385607.195,99390585.850,146091056.516,564476.408,138603.080,-124768.631,102824573.109,89820711.844,146474525.993,812610.052,164540.836,1608437.573,71.592,71.592,212.011,0.000,0.000,0.000,0.000,-0.000,0.000,-93.895,0.000,0.000,-0.000,0.000,0.000,0.000,-93.895,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.502
3ceaf1ea-1913-4060-bbad-74a2e49e94e4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.991431514894174,4.991431514894174,3.86686317279924,90.0,90.0,90.0,1e-06,negative,-10278675.464,-8958964.520,-14297914.192,24032.237,17422.833,-96394.983,-9110472.948,-10416616.087,-14618437.339,-59995.723,-18078.174,-22831.884,71.592,71.592,212.011,0.000,0.000,-0.000,-0.000,0.000,-0.000,-93.895,0.000,0.000,0.000,-0.000,-0.000,0.000,-93.895,-0.000,0.000,0.000,0.000,0.000,0.000,58.502
3ceaf1ea-1913-4060-bbad-74a2e49e94e4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.991431514894174,4.991431514894174,3.86686317279924,90.0,90.0,90.0,1e-06,positive,8865267.227,9993955.524,14551748.083,102059.100,39104.219,-41079.966,10041636.044,8813984.465,14524224.315,-67299.580,-53446.154,7271.891,71.592,71.592,212.011,0.000,-0.000,0.000,0.000,-0.000,0.000,-93.895,-0.000,0.000,-0.000,0.000,0.000,-0.000,-93.895,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.502
