,temperature,mp-1228713 a=3.5644
0,0.0,-4.465298184802612
1,10.0,-4.465298336872652
2,20.0,-4.465301252426131
3,30.0,-4.465315632228878
4,40.0,-4.465356183730674
5,50.0,-4.465441984761965
6,60.0,-4.4655931578074455
7,70.0,-4.465827364791483
8,80.0,-4.466158247412791
9,90.0,-4.466595430040753
10,100.0,-4.467145168454231
11,110.0,-4.467811108220705
12,120.0,-4.46859495040687
13,130.0,-4.469496979203181
14,140.0,-4.470516463067183
15,150.0,-4.471651954097701
16,160.0,-4.4729015096927025
17,170.0,-4.4742628560032305
18,180.0,-4.475733508031394
19,190.0,-4.477310857840054
20,200.0,-4.478992238702043
21,210.0,-4.480774971652267
22,220.0,-4.482656398892553
23,230.0,-4.484633907317183
24,240.0,-4.48670494487887
25,250.0,-4.488867031393727
26,260.0,-4.491117765493714
27,270.0,-4.493454828497084
28,280.0,-4.495875986231092
29,290.0,-4.498379089142236
30,300.0,-4.500962071387272
31,310.0,-4.503622949046321
32,320.0,-4.506359817838884
33,330.0,-4.509170850436868
34,340.0,-4.512054293574956
35,350.0,-4.515008465016695
36,360.0,-4.5180317505014385
37,370.0,-4.521122600684896
38,380.0,-4.524279528122592
39,390.0,-4.527501104334826
40,400.0,-4.5307859569988596
41,410.0,-4.534132767185507
42,420.0,-4.5375402667531475
43,430.0,-4.541007235894633
44,440.0,-4.5445325007225
45,450.0,-4.548114931039116
46,460.0,-4.551753438162396
47,470.0,-4.55544697294698
48,480.0,-4.559194523905172
49,490.0,-4.562995115292318
50,500.0,-4.566847805452019
51,510.0,-4.570751685303878
52,520.0,-4.57470587650907
53,530.0,-4.578709530376493
54,540.0,-4.582761826458478
55,550.0,-4.586861971000031
56,560.0,-4.591009195965081
57,570.0,-4.59520275782685
58,580.0,-4.599441936369267
59,590.0,-4.60372603395016
60,600.0,-4.608054374201732
61,610.0,-4.612426301306384
62,620.0,-4.616841179031021
63,630.0,-4.621298390003492
64,640.0,-4.625797334874828
65,650.0,-4.630337431567517
66,660.0,-4.634918114565782
67,670.0,-4.639538834333214
68,680.0,-4.644199056494531
69,690.0,-4.648898261557343
70,700.0,-4.653635943987987
71,710.0,-4.658411611878857
72,720.0,-4.6632247864235685
73,730.0,-4.668075001247174
74,740.0,-4.672961802287192
75,750.0,-4.677884746923696
76,760.0,-4.68284340397191
77,770.0,-4.687837352901301
78,780.0,-4.69286618375202
79,790.0,-4.6979294965555685
80,800.0,-4.70302690120476
81,810.0,-4.708158016791441
82,820.0,-4.71332247159641
83,830.0,-4.718519902639738
84,840.0,-4.7237499554419395
85,850.0,-4.7290122836985535
86,860.0,-4.734306549046719
87,870.0,-4.7396324207219696
88,880.0,-4.7449895755282725
89,890.0,-4.750377697218318
90,900.0,-4.755796476804101
91,910.0,-4.761245611754834
92,920.0,-4.7667248063319665
93,930.0,-4.772233770970484
94,940.0,-4.777772222282018
95,950.0,-4.783339883002424
96,960.0,-4.7889364812947655
97,970.0,-4.79456175133851
98,980.0,-4.800215432418714
99,990.0,-4.805897269373245
100,1000.0,
