,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,16.692991139165798,16.75144723835601,16.809880020239582,31.68793757971558,17.455665596848238,17.451805082122736,17.358508666123456,17.401068047338995,17.440970873435578,17.2920985958331
1,10.0,16.692991777296832,16.751448292779227,16.809882344129896,31.68697063631362,17.455731048859136,17.451841060457603,17.35854991696704,17.40112838553733,17.440997062291814,17.292118135239754
2,20.0,16.693004690955505,16.751468362032536,16.809904029157988,31.683033234411255,17.456070777010414,17.45211583915087,17.358803649787273,17.401479083675884,17.441242242324698,17.2923156714529
3,30.0,16.693091939038517,16.75158926229775,16.81003652659426,31.677757392357204,17.456873108721144,17.452844196380735,17.359483010269187,17.402321889457866,17.44195286114884,17.29291488580776
4,40.0,16.693439438376256,16.75201944666635,16.81050824654253,31.673332459834235,17.458330353487966,17.454223239211636,17.360794515777762,17.40384693004246,17.443340868618254,17.29409195103266
5,50.0,16.69430202897703,16.753019736710215,16.81158911774631,31.67166680603322,17.460579814386087,17.456396268162553,17.362882768818235,17.406188550418022,17.445551281133472,17.295953153181802
6,60.0,16.69587384683548,16.75477716960563,16.81346323621656,31.673957844180247,17.46368721196111,17.45943218353107,17.365815341295576,17.40940853555587,17.448649120055386,17.298526602673295
7,70.0,16.698245651147456,16.757371788258723,16.816203465964993,31.68074212542933,17.46765634339349,17.463335557596707,17.369595780763156,17.41350649158935,17.45263405063809,17.301784478103656
8,80.0,16.701425529121625,16.760801831651,16.819800859054393,31.692165267157474,17.47244764844013,17.46806683499191,17.37418451795958,17.418439273566804,17.45746269128235,17.3056667823475
9,90.0,16.70537194043584,16.76501799617058,16.82420022931367,31.7082008130295,17.477997250635315,17.473561782021036,17.37951813262177,17.424139797551735,17.463068299453113,17.310099488197885
10,100.0,16.710019616058585,16.769949313491924,16.829326178322262,31.728789481441744,17.484231155724146,17.47974605759365,17.385523597100097,17.430531276161744,17.46937504776373,17.31500900000306
