,temperature,oqmd-10518 a=5.4776
0,0.0,0.0
1,10.0,5.1587445289771795e-08
2,20.0,3.2922755328213366e-07
3,30.0,1.1405473426869525e-06
4,40.0,2.6452898640813664e-06
5,50.0,4.703173986257939e-06
6,60.0,7.047914594749332e-06
7,70.0,9.468599012166717e-06
8,80.0,1.1842710033870974e-05
9,90.0,1.4107232840327028e-05
10,100.0,1.6231553693883272e-05
11,110.0,1.8202543803465948e-05
12,120.0,2.0017264594009048e-05
13,130.0,2.167913302628133e-05
14,140.0,2.319553986361903e-05
15,150.0,2.4576194690807194e-05
16,160.0,2.583197694185513e-05
17,170.0,2.6974095459262232e-05
18,180.0,2.8013530361755284e-05
19,190.0,2.896071616576805e-05
20,200.0,2.98253270930489e-05
21,210.0,3.061620245286294e-05
22,220.0,3.134133813698925e-05
23,230.0,3.2007884403855496e-05
24,240.0,3.262223303374336e-05
25,250.0,3.319005881723635e-05
26,260.0,3.371637525980163e-05
27,270.0,3.4205627349730794e-05
28,280.0,3.466174738500227e-05
29,290.0,3.508820966879296e-05
30,300.0,3.5488076843683695e-05
31,310.0,3.586408215875626e-05
32,320.0,3.621863155140856e-05
33,330.0,3.655385390545197e-05
34,340.0,3.687166953059767e-05
35,350.0,3.7173749183544295e-05
36,360.0,3.746160477605868e-05
37,370.0,3.7736585639011955e-05
38,380.0,3.799988553305053e-05
39,390.0,3.825259585849493e-05
40,400.0,3.849567005561292e-05
41,410.0,3.872998471374533e-05
42,420.0,3.8956326481536295e-05
43,430.0,3.9175383317362094e-05
44,440.0,3.938781846285912e-05
45,450.0,3.9594207631682166e-05
46,460.0,3.97950486249057e-05
47,470.0,3.99908405350475e-05
48,480.0,4.0182014887469264e-05
49,490.0,4.03689594961816e-05
50,500.0,4.0552057213684895e-05
51,510.0,4.0731598826787385e-05
52,520.0,4.0907906568491236e-05
53,530.0,4.1081276783119104e-05
54,540.0,4.125194157386183e-05
55,550.0,4.142013195160106e-05
56,560.0,4.1586068306665606e-05
57,570.0,4.1749954680804736e-05
58,580.0,4.191199186580147e-05
59,590.0,4.2072314346149906e-05
60,600.0,4.2231080911115755e-05
61,610.0,4.238850123509756e-05
62,620.0,4.254462235689258e-05
63,630.0,4.269961536084898e-05
64,640.0,4.285362619453016e-05
65,650.0,4.300670343728529e-05
66,660.0,4.3159018893668996e-05
67,670.0,4.331061223231044e-05
68,680.0,4.346159902316492e-05
69,690.0,4.361207347973869e-05
70,700.0,4.376208704474186e-05
71,710.0,4.391171796446869e-05
72,720.0,4.406104768640531e-05
73,730.0,4.421019280089681e-05
74,740.0,4.4359146346000605e-05
75,750.0,4.4507955302653185e-05
76,760.0,4.465674204545031e-05
77,770.0,4.480553649119771e-05
78,780.0,4.495436717334305e-05
79,790.0,4.510330538441006e-05
80,800.0,4.5252401952379814e-05
81,810.0,4.540169919178525e-05
82,820.0,4.555120549467359e-05
83,830.0,4.570099637422507e-05
84,840.0,4.58511141739159e-05
85,850.0,4.600157294413474e-05
86,860.0,4.615242344860801e-05
87,870.0,4.6303684229103125e-05
88,880.0,4.645540481652286e-05
89,890.0,4.660765791577485e-05
90,900.0,4.676039584779784e-05
91,910.0,4.6913657697622746e-05
92,920.0,4.7067521760993306e-05
93,930.0,4.722201026078422e-05
94,940.0,4.7377123573757466e-05
95,950.0,4.7532897379843765e-05
96,960.0,4.768936259525371e-05
97,970.0,4.784653866615182e-05
98,980.0,4.8004459784808124e-05
99,990.0,4.816313880419172e-05
100,1000.0,
