,temperature,L2_1--AlCu2Mn--heusler a=5.6442,mp-1214822 a=3.5426
0,0.0,179.3766905979979,196.3656548440882
1,10.0,179.3754678835297,196.36558480689197
2,20.0,179.36795285969487,196.3640417187782
3,30.0,179.34161879377137,196.3534592126288
4,40.0,179.28432305376495,196.31880284117395
5,50.0,179.19007461628362,196.24822451551896
6,60.0,179.0587568203485,196.13837631981366
7,70.0,178.8938531735868,195.99146674508285
8,80.0,178.70021927547347,195.81177876001178
9,90.0,178.48277679068482,195.60389032759107
10,100.0,178.24595907002185,195.372022051728
11,110.0,177.99355302153137,195.11986326236584
12,120.0,177.72870932497477,194.85056581682872
13,130.0,177.4540123683642,194.56679016034587
14,140.0,177.17156454775161,194.27076526925697
15,150.0,176.8830688828023,193.96434952706434
16,160.0,176.58990039556323,193.64908743676975
17,170.0,176.29316853171136,193.32626084436544
18,180.0,175.9937676178085,192.9969331064471
19,190.0,175.692419905896,192.66198716056766
20,200.0,175.38970814014436,192.3221573734145
21,210.0,175.08610372864618,191.9780558280906
22,220.0,174.7819887720878,191.6301943107672
23,230.0,174.47767250312936,191.279002077958
24,240.0,174.17340638293925,190.9248400718224
25,250.0,173.8693949616557,190.5680138819979
26,260.0,173.56580398153338,190.20878213831892
27,270.0,173.26276909698066,189.84736520191856
28,280.0,172.9603998830294,189.48395108205764
29,290.0,172.6587851808128,189.11870157475332
30,300.0,172.3579978088938,188.75175545196956
31,310.0,172.05809622973422,188.38323312632463
32,320.0,171.75912790702026,188.01323870470554
33,330.0,171.46112837510387,187.6418627658451
34,340.0,171.16413079052361,187.26918481774652
35,350.0,170.8681551644654,186.89527367435758
36,360.0,170.5732206699507,186.5201911820338
37,370.0,170.2793404835829,186.14399039017988
38,380.0,169.98652646219296,185.76671917015148
39,390.0,169.69478265088875,185.38841905615894
40,400.0,169.4041148973933,185.00912810082107
41,410.0,169.11452319988308,184.6288794618409
42,420.0,168.82601163449186,184.24770279201178
43,430.0,168.53857494114266,183.86562486647242
44,440.0,168.25221298134088,183.48266899372192
45,450.0,167.966921709908,183.09885734815816
46,460.0,167.68269542471376,182.71420889179325
47,470.0,167.39953380177843,182.32874119559568
48,480.0,167.1174253516413,181.9424697920943
49,490.0,166.83636962294153,181.55540871093913
50,500.0,166.55635551871987,181.1675715604121
51,510.0,166.27738213716398,180.778969035388
52,520.0,165.99943731342424,180.38961255728358
53,530.0,165.72251818936516,179.99951093734677
54,540.0,165.44661522070632,179.6086732314336
55,550.0,165.17172186541316,179.21710842805973
56,560.0,164.89783331310664,178.82482194714603
57,570.0,164.62493900064555,178.4318218407219
58,580.0,164.3530358477583,178.03811400190696
59,590.0,164.08211410836014,177.64370264344134
60,600.0,163.81216466588666,177.24859430680854
61,610.0,163.54318676727823,176.8527925348039
62,620.0,163.27516915575276,176.45630232712315
63,630.0,163.00810626048062,176.05912685222432
64,640.0,162.74199248932965,175.6612697090757
65,650.0,162.4768205079581,175.26273393760655
66,660.0,162.2125821691012,174.86352200974682
67,670.0,161.9492744364895,174.46363764332727
68,680.0,161.68688851330043,174.0630829338802
69,690.0,161.42542000042255,173.66185861700848
70,700.0,161.16486320129778,173.2599679517134
71,710.0,160.90521108518126,172.85741257652722
72,720.0,160.64645864944538,172.4541933871299
73,730.0,160.38860128700202,172.05031221438713
74,740.0,160.13162929415478,171.64577072261113
75,750.0,159.87554023051203,171.24056859596737
76,760.0,159.62033401971024,170.83470795595878
77,770.0,159.3659951001264,170.42818923157316
78,780.0,159.11252691129988,170.02101327583395
79,790.0,158.85992159386367,169.61318064978272
80,800.0,158.6081698086033,169.2046909728831
81,810.0,158.35727521887463,168.79554634944188
82,820.0,158.10722987390318,168.38574610503287
83,830.0,157.85802683956896,167.97529072258013
84,840.0,157.60966427322245,167.56417971845676
85,850.0,157.36213757889092,167.1524127027701
86,860.0,157.11544114150146,166.73999187632432
87,870.0,156.86957432549582,166.32691532369878
88,880.0,156.62452804668155,165.91318353201524
89,890.0,156.3803016049767,165.498796756765
90,900.0,156.13688812492913,165.08375412866326
91,910.0,155.89429314876625,164.668054888172
92,920.0,155.65249893616627,164.25169925595117
93,930.0,155.41151203780115,163.8346878381836
94,940.0,155.17132627386363,163.41701849608046
95,950.0,154.93193828293718,162.9986916447064
96,960.0,154.69334041983953,162.57970759065415
97,970.0,154.45553558926036,162.16006310631556
98,980.0,154.21852042643144,161.73976137977263
99,990.0,153.98228906501737,161.31879766978162
100,1000.0,,
