calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4c18620-670e-4ed4-bb9e-c8d89b2dfebb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,4.0128197116229485,4.0128197116229485,4.99987943360534,90.0,90.0,120.00000000000001,1e-08,negative,203.232,80.206,68.020,-0.726,-0.000,0.000,81.450,206.749,65.483,6.667,-0.000,-0.000,61.582,61.582,221.824,0.000,-0.000,0.000,-24.066,24.066,0.000,82.438,0.000,-0.000,0.000,0.000,0.000,0.000,82.438,-24.066,0.384,0.384,-0.341,0.000,-7.021,63.171
d4c18620-670e-4ed4-bb9e-c8d89b2dfebb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,4.0128197116229485,4.0128197116229485,4.99987943360534,90.0,90.0,120.00000000000001,1e-08,positive,248.224,71.805,56.419,-24.066,0.000,-0.000,78.780,201.768,69.295,0.687,0.000,-0.000,61.582,61.582,221.824,-0.000,0.000,-0.000,-1.620,0.218,0.618,47.844,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.438,-24.066,-0.384,-0.384,0.341,-0.000,-7.021,63.171
0c9ee417-ee72-47dd-9ae1-0495ffbda3b6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,4.0128197116229485,4.0128197116229485,4.99987943360534,90.0,90.0,120.00000000000001,1e-07,negative,206.081,81.167,65.867,-6.536,-0.000,-0.000,71.805,248.224,56.419,24.066,-0.000,0.000,73.971,73.971,212.964,0.000,-0.000,0.000,-24.066,24.066,0.000,82.438,0.000,0.000,0.070,0.070,-0.062,0.000,47.846,-0.919,0.038,0.038,-0.034,-0.000,-7.032,63.186
0c9ee417-ee72-47dd-9ae1-0495ffbda3b6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,4.0128197116229485,4.0128197116229485,4.99987943360534,90.0,90.0,120.00000000000001,1e-07,positive,205.929,81.104,65.953,-6.506,0.000,-0.000,71.805,248.224,56.419,24.066,-0.000,-0.000,61.582,61.582,221.824,-0.000,0.000,0.000,-24.066,24.066,-0.000,82.438,0.000,0.000,-0.070,-0.070,0.062,-0.000,47.846,-0.919,-0.038,-0.038,0.034,0.000,-7.032,63.186
69eac190-c6d9-4082-9e2c-6252979ad4b4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,4.0128197116229485,4.0128197116229485,4.99987943360534,90.0,90.0,120.00000000000001,1e-06,negative,248.225,71.805,56.420,-24.066,0.000,0.000,81.139,206.013,65.906,6.522,-0.000,0.000,61.582,61.582,221.826,0.000,0.000,0.000,-24.066,24.066,0.000,82.438,0.000,0.000,0.007,0.007,-0.006,0.000,47.846,-0.919,0.004,0.004,-0.003,-0.000,-7.032,63.186
69eac190-c6d9-4082-9e2c-6252979ad4b4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,4.0128197116229485,4.0128197116229485,4.99987943360534,90.0,90.0,120.00000000000001,1e-06,positive,202.492,79.487,68.663,-0.705,-0.000,0.000,81.132,205.997,65.914,6.519,0.000,-0.000,61.582,61.582,221.823,-0.000,0.000,0.000,-0.926,0.912,0.006,47.845,-0.000,0.000,-0.007,-0.007,0.006,-0.000,47.846,-0.919,-0.004,-0.004,0.003,0.000,-7.032,63.186
c86589a4-e994-4612-b6cc-d0869a533d30,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.0127745511728055,4.0127745511728055,4.997406052836356,90.0,90.0,120.00000000000001,1e-08,negative,175.871,70.205,83.530,-0.083,0.000,-0.000,58.840,181.682,87.932,-0.459,0.000,-0.000,59.767,59.767,229.133,-0.000,0.000,-0.000,24.030,-24.030,0.000,82.478,0.000,0.000,-20.855,-20.855,19.006,-0.000,47.229,0.621,0.000,-0.000,0.000,-0.000,24.030,88.262
e83fbc79-88d3-4c8c-ad2d-3fc909604511,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.057009382300972,4.057009382300972,4.903667417386601,90.0,90.0,120.00000000000001,1e-08,negative,204.072,84.073,52.931,5.174,-0.000,-0.000,86.614,200.975,54.620,0.039,-0.000,-0.000,46.832,46.832,274.759,-0.000,0.000,0.000,-3.301,3.301,-0.000,42.997,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.785,20.063,0.000,0.000,-0.000,-0.000,4.684,59.296
c86589a4-e994-4612-b6cc-d0869a533d30,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.0127745511728055,4.0127745511728055,4.997406052836356,90.0,90.0,120.00000000000001,1e-08,positive,215.249,93.341,55.709,5.444,0.000,0.000,72.079,248.604,56.467,-24.030,0.000,-0.000,61.561,61.561,223.124,0.000,-0.000,-0.000,24.030,-24.030,-0.000,82.478,-0.000,-0.000,20.855,20.855,-19.006,0.000,47.229,0.621,-0.000,0.000,-0.000,0.000,24.030,88.262
e83fbc79-88d3-4c8c-ad2d-3fc909604511,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.057009382300972,4.057009382300972,4.903667417386601,90.0,90.0,120.00000000000001,1e-08,positive,204.072,84.073,52.931,5.174,0.000,0.000,75.912,238.616,46.832,-20.063,-0.000,0.000,55.300,55.300,268.871,0.000,0.000,0.000,20.063,-20.063,-0.000,74.785,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.785,20.063,-0.000,-0.000,0.000,-0.000,4.684,59.296
03a573da-d629-4c56-890d-ceff68a81625,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.0127745511728055,4.0127745511728055,4.997406052836356,90.0,90.0,120.00000000000001,1e-07,negative,248.604,72.079,56.467,24.030,0.000,-0.000,77.794,200.779,70.602,-0.596,-0.000,0.000,71.754,71.754,216.251,-0.000,0.000,-0.000,24.030,-24.030,0.000,82.478,0.000,0.000,-1.612,-1.612,1.535,-0.000,49.529,-2.362,0.000,0.000,0.000,0.000,24.030,88.262
4dce533f-76b6-4568-88ea-41bd328df260,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.057009382300972,4.057009382300972,4.903667417386601,90.0,90.0,120.00000000000001,1e-07,negative,200.975,86.614,54.620,-0.039,-0.000,-0.000,84.073,204.072,52.931,-5.174,-0.000,0.000,46.832,46.832,274.759,-0.000,-0.000,0.000,-0.229,0.229,-0.000,41.411,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.997,-3.301,0.000,0.000,0.000,0.000,20.063,81.352
03a573da-d629-4c56-890d-ceff68a81625,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.0127745511728055,4.0127745511728055,4.997406052836356,90.0,90.0,120.00000000000001,1e-07,positive,248.604,72.079,56.467,24.030,0.000,-0.000,72.079,248.604,56.467,-24.030,-0.000,0.000,61.561,61.561,223.124,0.000,0.000,0.000,-0.750,3.974,-1.535,49.529,0.000,0.000,1.612,1.612,-1.535,0.000,49.529,-2.362,-0.000,-0.000,-0.000,-0.000,24.030,88.262
4dce533f-76b6-4568-88ea-41bd328df260,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.057009382300972,4.057009382300972,4.903667417386601,90.0,90.0,120.00000000000001,1e-07,positive,204.072,84.073,52.931,5.174,0.000,0.000,84.073,204.072,52.931,-5.174,0.000,-0.000,46.832,46.832,274.758,-0.000,-0.000,-0.000,-3.301,3.301,0.000,42.997,0.000,0.000,-0.000,-0.000,0.000,0.000,42.997,-3.301,-0.000,-0.000,-0.000,-0.000,20.063,81.352
87386f66-9c37-4747-a388-829b28133326,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.0127745511728055,4.0127745511728055,4.997406052836356,90.0,90.0,120.00000000000001,1e-06,negative,248.605,72.080,56.467,24.030,0.000,-0.000,81.346,206.201,66.078,-6.447,0.000,0.000,61.561,61.561,223.125,-0.000,0.000,-0.000,0.667,-1.075,0.186,47.805,0.000,0.000,-0.161,-0.161,0.153,-0.000,49.608,-2.299,-0.104,-0.104,0.099,0.000,6.987,63.220
d6aa71da-1e5c-4c11-947e-9b3ec1372e37,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.057009382300972,4.057009382300972,4.903667417386601,90.0,90.0,120.00000000000001,1e-06,negative,204.073,84.074,52.931,5.174,-0.000,-0.000,84.073,204.073,52.931,-5.174,0.000,0.000,55.300,55.300,268.872,0.000,-0.000,-0.000,-0.229,0.229,-0.000,41.411,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.785,20.063,0.000,-0.000,0.000,-0.000,-0.229,58.231
87386f66-9c37-4747-a388-829b28133326,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.0127745511728055,4.0127745511728055,4.997406052836356,90.0,90.0,120.00000000000001,1e-06,positive,206.648,81.508,65.821,6.544,-0.000,0.000,81.508,206.649,65.821,-6.544,-0.000,0.000,61.561,61.561,223.122,0.000,0.000,0.000,-2.138,2.460,-0.153,49.607,0.000,-0.000,0.161,0.161,-0.153,0.000,49.608,-2.299,0.104,0.104,-0.099,-0.000,6.987,63.220
d6aa71da-1e5c-4c11-947e-9b3ec1372e37,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,4.057009382300972,4.057009382300972,4.903667417386601,90.0,90.0,120.00000000000001,1e-06,positive,204.071,84.073,52.931,5.174,-0.000,0.000,86.614,200.974,54.619,0.038,-0.000,0.000,55.300,55.300,268.869,-0.000,0.000,0.000,-0.229,0.229,0.000,41.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.785,20.063,-0.000,0.000,-0.000,0.000,-0.229,58.231
