,temperature,oqmd-5772 a=7.8029
0,0.0,110.01228869155787
1,10.0,110.0114156168083
2,20.0,110.00368470668118
3,30.0,109.97882279207009
4,40.0,109.92808742717972
5,50.0,109.84883268682944
6,60.0,109.74238453794398
7,70.0,109.61146358997249
8,80.0,109.45901938917122
9,90.0,109.28784531056804
10,100.0,109.10047085499093
11,110.0,108.8991344233919
12,120.0,108.68578261021091
13,130.0,108.46208810092284
14,140.0,108.22947354936673
15,150.0,107.98913755987941
16,160.0,107.74208672907506
17,170.0,107.48915796797652
18,180.0,107.23105354852446
19,190.0,106.96835455269687
20,200.0,106.70154395612656
21,210.0,106.43102688957337
22,220.0,106.15713847783223
23,230.0,105.88015882239974
24,240.0,105.6003227579922
25,250.0,105.31782621931241
26,260.0,105.03283400968483
27,270.0,104.74548452461654
28,280.0,104.45589121961241
29,290.0,104.1641544101487
30,300.0,103.87035550770379
31,310.0,103.57456251234542
32,320.0,103.27683251072764
33,330.0,102.97721538810708
34,340.0,102.67575121657163
35,350.0,102.37247377963078
36,360.0,102.06740937173905
37,370.0,101.760584856296
38,380.0,101.45201276100181
39,390.0,101.14171210826974
40,400.0,100.82969478919551
41,410.0,100.5159644755278
42,420.0,100.2005352148626
43,430.0,99.88340369682658
44,440.0,99.56457826449754
45,450.0,99.24405450924964
46,460.0,98.92183380536507
47,470.0,98.59791592098769
48,480.0,98.2722961808528
49,490.0,97.94497116517151
50,500.0,97.6159321172205
51,510.0,97.28517635182021
52,520.0,96.95269749850596
53,530.0,96.61848203238425
54,540.0,96.28253077882934
55,550.0,95.94483045077446
56,560.0,95.60537817903904
57,570.0,95.26415650423787
58,580.0,94.9211588569665
59,590.0,94.5763752999551
60,600.0,94.2297891164808
61,610.0,93.88140572364331
62,620.0,93.5311946226728
63,630.0,93.1791607678279
64,640.0,92.82528137780655
65,650.0,92.4695501816138
66,660.0,92.11195133742622
67,670.0,91.75247796111522
68,680.0,91.39111295205791
69,690.0,91.02784486607324
70,700.0,90.66266032820093
71,710.0,90.29554940238006
72,720.0,89.92649364512268
73,730.0,89.55548027086253
74,740.0,89.18250446410642
75,750.0,88.80754080702428
76,760.0,88.4305876671299
77,770.0,88.0516193255376
78,780.0,87.67062588177845
79,790.0,87.28760116074356
80,800.0,86.90251735788638
81,810.0,86.51537169632923
82,820.0,86.12613569976918
83,830.0,85.73481447869905
84,840.0,85.34136703279643
85,850.0,84.9457943592839
86,860.0,84.54809716395611
87,870.0,84.14823205463239
88,880.0,83.74618950652027
89,890.0,83.34197361920906
90,900.0,82.93553390333348
91,910.0,82.52688043926753
92,920.0,82.11600145557388
93,930.0,81.7028625708791
94,940.0,81.28747163355719
95,950.0,80.86979019535298
96,960.0,80.44979542224603
97,970.0,80.02748805698864
98,980.0,79.60284678097875
99,990.0,79.17586568485453
100,1000.0,
