,temperature,oqmd-18699 a=4.0570
0,0.0,-4.190627136204678
1,10.0,-4.190627280656619
2,20.0,-4.190629725740859
3,30.0,-4.1906410066925135
4,40.0,-4.190672935359387
5,50.0,-4.190741115164821
6,60.0,-4.190861642879958
7,70.0,-4.191048888698311
8,80.0,-4.191314722277217
9,90.0,-4.191668457828539
10,100.0,-4.192117071321883
11,110.0,-4.19266551238128
12,120.0,-4.193317037365835
13,130.0,-4.194073527516289
14,140.0,-4.194935773554468
15,150.0,-4.195903719209344
16,160.0,-4.196976663196323
17,170.0,-4.1981534227487805
18,180.0,-4.199432463832995
19,190.0,-4.200812003458432
20,200.0,-4.202290089190466
21,210.0,-4.203864660364454
22,220.0,-4.205533594868622
23,230.0,-4.207294744517092
24,240.0,-4.209145961634397
25,250.0,-4.211085118698985
26,260.0,-4.213110122693277
27,270.0,-4.215218925397837
28,280.0,-4.21740953047293
29,290.0,-4.219679998201958
30,300.0,-4.222028448379945
31,310.0,-4.224453061809564
32,320.0,-4.226952080756418
33,330.0,-4.229523808648621
34,340.0,-4.23216660919526
35,350.0,-4.234878905060401
36,360.0,-4.237659176304741
37,370.0,-4.240505958587774
38,380.0,-4.243417841252106
39,390.0,-4.246393465335621
40,400.0,-4.2494315215938165
41,410.0,-4.252530748438735
42,420.0,-4.255689929979281
43,430.0,-4.258907894075585
44,440.0,-4.262183510431269
45,450.0,-4.265515688801625
46,460.0,-4.268903377147713
47,470.0,-4.272345560025321
48,480.0,-4.275841256914415
49,490.0,-4.27938952068086
50,500.0,-4.282989436038944
51,510.0,-4.2866401182769245
52,520.0,-4.2903407117689545
53,530.0,-4.294090388748379
54,540.0,-4.297888348139123
55,550.0,-4.301733814277817
56,560.0,-4.305626035955902
57,570.0,-4.309564285332232
58,580.0,-4.313547856823097
59,590.0,-4.317576066328675
60,600.0,-4.3216482503153015
61,610.0,-4.325763764894982
62,620.0,-4.329921984959792
63,630.0,-4.334122303623271
64,640.0,-4.338364131346927
65,650.0,-4.342646895275196
66,660.0,-4.346970038536408
67,670.0,-4.351333019692936
68,680.0,-4.355735312182239
69,690.0,-4.360176403568572
70,700.0,-4.364655795164624
71,710.0,-4.369173001531852
72,720.0,-4.373727549826876
73,730.0,-4.378318979482441
74,740.0,-4.382946841720293
75,750.0,-4.387610699142871
76,760.0,-4.392310125309717
77,770.0,-4.3970447043458245
78,780.0,-4.40181403053828
79,790.0,-4.406617708044744
80,800.0,-4.411455350559531
81,810.0,-4.416326581012995
82,820.0,-4.42123103109315
83,830.0,-4.426168341182342
84,840.0,-4.431138159789278
85,850.0,-4.436140143835335
86,860.0,-4.441173957555469
87,870.0,-4.446239273155359
88,880.0,-4.451335769621907
89,890.0,-4.456463133566076
90,900.0,-4.461621058033459
91,910.0,-4.466809242876503
92,920.0,-4.4720273942635975
93,930.0,-4.477275224782856
94,940.0,-4.48255245283345
95,950.0,-4.487858803027784
96,960.0,-4.49319400527793
97,970.0,-4.498557795191781
98,980.0,-4.503949913928153
99,990.0,-4.509370107556723
100,1000.0,
