,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,0.0
1,10.0,0.25430792804486535
2,20.0,1.542142259293441
3,30.0,3.0764831353316553
4,40.0,4.447947374075951
5,50.0,5.8279653090536065
6,60.0,7.286131473477698
7,70.0,8.790738659902129
8,80.0,10.28064047318092
9,90.0,11.702794087676759
10,100.0,13.023270566854432
11,110.0,14.226002341285113
12,120.0,15.307606999917304
13,130.0,16.27257851822571
14,140.0,17.129726231276486
15,150.0,17.889453875090062
16,160.0,18.562709091467216
17,170.0,19.159948524482648
18,180.0,19.69057287322288
19,190.0,20.163236982502845
20,200.0,20.585556834463684
21,210.0,20.96347273398425
22,220.0,21.303537286836868
23,230.0,21.609790298753964
24,240.0,21.886972491472136
25,250.0,22.13836847544486
26,260.0,22.367349077630486
27,270.0,22.576307898333347
28,280.0,22.76796559555115
29,290.0,22.943906853789027
30,300.0,23.106105976421254
31,310.0,23.256118364448135
32,320.0,23.39506691226239
33,330.0,23.524394122442548
34,340.0,23.64490379013316
35,350.0,23.75730746251686
36,360.0,23.86294848666543
37,370.0,23.962252477480362
38,380.0,24.055211742298017
39,390.0,24.14370934622415
40,400.0,24.22675776708011
41,410.0,24.306130540760215
42,420.0,24.381308377424894
43,430.0,24.452521447460388
44,440.0,24.52106653961835
45,450.0,24.58642978836574
46,460.0,24.649025426229855
47,470.0,24.709062450364527
48,480.0,24.76692791176841
49,490.0,24.82258504150281
50,500.0,24.876566836566308
51,510.0,24.928269595381266
52,520.0,24.97889077104263
53,530.0,25.02754189190009
54,540.0,25.07526340247503
55,550.0,25.121339672670313
56,560.0,25.166211943744067
57,570.0,25.21048838194108
58,580.0,25.253076905300365
59,590.0,25.295203924112624
60,600.0,25.336468140522708
61,610.0,25.37670504478134
62,620.0,25.41609728144407
63,630.0,25.45554735752627
64,640.0,25.493764526699536
65,650.0,25.53122574027498
66,660.0,25.568842861435254
67,670.0,25.60551378807413
68,680.0,25.641758407631173
69,690.0,25.677929933102178
70,700.0,25.7133006464619
71,710.0,25.748632149770096
72,720.0,25.783660146445065
73,730.0,25.818170205884293
74,740.0,25.85272108238036
75,750.0,25.887116352435037
76,760.0,25.92083158337212
77,770.0,25.95488373716098
78,780.0,25.98832452006976
79,790.0,26.022294370688375
80,800.0,26.055683783312883
81,810.0,26.088740683920825
82,820.0,26.12238122524963
83,830.0,26.15572923187102
84,840.0,26.18842724847288
85,850.0,26.222287863712083
86,860.0,26.255119896044157
87,870.0,26.288229289868028
88,880.0,26.321647819928494
89,890.0,26.35486290327407
90,900.0,26.388231602068714
91,910.0,26.421475850936258
92,920.0,26.45500778776281
93,930.0,26.488423050541293
94,940.0,26.522334628524682
95,950.0,26.555349410209306
96,960.0,26.59015637659217
97,970.0,26.623303900399613
98,980.0,26.6579414608449
99,990.0,26.691828875497283
100,1000.0,
