,temperature,oqmd-5772 a=7.8029
0,0.0,-3.8163418145392844
1,10.0,-3.816342067435113
2,20.0,-3.8163471837281517
3,30.0,-3.8163715011941104
4,40.0,-3.8164371304269054
5,50.0,-3.816567634846681
6,60.0,-3.8167827876845597
7,70.0,-3.817097099003687
8,80.0,-3.817520406616782
9,90.0,-3.818058941978364
10,100.0,-3.8187162839119217
11,110.0,-3.819494087712141
12,120.0,-3.8203926193664124
13,130.0,-3.8214111472101866
14,140.0,-3.822548229133648
15,150.0,-3.8238019244700787
16,160.0,-3.8251699533017014
17,170.0,-3.8266498123489123
18,180.0,-3.8282388662333906
19,190.0,-3.8299344093159404
20,200.0,-3.831733715042031
21,210.0,-3.8336340722992186
22,220.0,-3.835632808535523
23,230.0,-3.837727308800095
24,240.0,-3.839915028030606
25,250.0,-3.8421934985201296
26,260.0,-3.844560335227465
27,270.0,-3.847013238042173
28,280.0,-3.8495499915897375
29,290.0,-3.8521684674005106
30,300.0,-3.8548666196193193
31,310.0,-3.857642483925411
32,320.0,-3.8604941751777906
33,330.0,-3.8634198852435833
34,340.0,-3.8664178787481176
35,350.0,-3.869486490803174
36,360.0,-3.872624123221641
37,370.0,-3.875829243738703
38,380.0,-3.879100378198861
39,390.0,-3.882436113909175
40,400.0,-3.88583509250356
41,410.0,-3.8892960068172355
42,420.0,-3.8928176038109115
43,430.0,-3.8963986737102156
44,440.0,-3.9000380562393415
45,450.0,-3.903734631168136
46,460.0,-3.9074873215698225
47,470.0,-3.9112950895735987
48,480.0,-3.915156933775074
49,490.0,-3.9190718888160885
50,500.0,-3.923039022100117
51,510.0,-3.9270574351511742
52,520.0,-3.9311262595028977
53,530.0,-3.935244654260564
54,540.0,-3.939411810670225
55,550.0,-3.9436269429838466
56,560.0,-3.9478892940469636
57,570.0,-3.9521981272861337
58,580.0,-3.9565527325458145
59,590.0,-3.9609524212912146
60,600.0,-3.9653965246453757
61,610.0,-3.969884400251462
62,620.0,-3.974415415915055
63,630.0,-3.978988967787445
64,640.0,-3.983604462844761
65,650.0,-3.988261329769149
66,660.0,-3.9929590115539932
67,670.0,-3.9976969695509346
68,680.0,-4.00247467793719
69,690.0,-4.007291627103268
70,700.0,-4.012147321403591
71,710.0,-4.017041279688716
72,720.0,-4.021973031964245
73,730.0,-4.026942122467328
74,740.0,-4.031948109690557
75,750.0,-4.036990558850208
76,760.0,-4.042069052582113
77,770.0,-4.047183178612594
78,780.0,-4.0523325392486305
79,790.0,-4.057516748031724
80,800.0,-4.0627354232467345
81,810.0,-4.067988198889365
82,820.0,-4.073274712117048
83,830.0,-4.078594617214458
84,840.0,-4.083947566227311
85,850.0,-4.089333229689887
86,860.0,-4.094751286274968
87,870.0,-4.100201412278748
88,880.0,-4.1056832997477
89,890.0,-4.11119665140066
90,900.0,-4.116741164642731
91,910.0,-4.122316557994937
92,920.0,-4.127922551778489
93,930.0,-4.133558868000552
94,940.0,-4.139225244671275
95,950.0,-4.144921415910394
96,960.0,-4.15064712553219
97,970.0,-4.1564021285942445
98,980.0,-4.162186181182813
99,990.0,-4.167999048571035
100,1000.0,
