,temperature,oqmd-5772 a=7.8029
0,0.0,0.0
1,10.0,0.0469246779313132
2,20.0,0.37052653356987153
3,30.0,1.1957945870891107
4,40.0,2.503803100946805
5,50.0,4.083667839643126
6,60.0,5.740406873208667
7,70.0,7.361584993639276
8,80.0,8.894235451046567
9,90.0,10.316788646389172
10,100.0,11.62281024991497
11,110.0,12.8133215618404
12,120.0,13.893455048898625
13,130.0,14.870357682401117
14,140.0,15.752086969663623
15,150.0,16.547267903194772
16,160.0,17.263971240341313
17,170.0,17.910701081841104
18,180.0,18.49437335614043
19,190.0,19.022000452425143
20,200.0,19.499992884993212
21,210.0,19.933481864388625
22,220.0,20.327625267700206
23,230.0,20.686817169200054
24,240.0,21.01480960281307
25,250.0,21.31512259063721
26,260.0,21.590717153128903
27,270.0,21.844000908557913
28,280.0,22.07801254832514
29,290.0,22.294067103754685
30,300.0,22.494243273920272
31,310.0,22.680196830519627
32,320.0,22.85354918254189
33,330.0,23.015176194659983
34,340.0,23.166438649705007
35,350.0,23.308098516398836
36,360.0,23.441815979206524
37,370.0,23.56670999802766
38,380.0,23.685692032319043
39,390.0,23.797856037571524
40,400.0,23.903568255904663
41,410.0,24.00546752320576
42,420.0,24.100719409637616
43,430.0,24.19316250497486
44,440.0,24.28021647970911
45,450.0,24.364454927456638
46,460.0,24.445246158825455
47,470.0,24.522546353347504
48,480.0,24.597216454773182
49,490.0,24.668746960089354
50,500.0,24.738741743010856
51,510.0,24.806165565617853
52,520.0,24.870663878303358
53,530.0,24.935371291484042
54,540.0,24.996458682018424
55,550.0,25.057557173326913
56,560.0,25.115165093385755
57,570.0,25.17308826663651
58,580.0,25.22940681386331
59,590.0,25.283629144688852
60,600.0,25.34029693136402
61,610.0,25.390550307854053
62,620.0,25.445560849761627
63,630.0,25.495498842271928
64,640.0,25.54739681201848
65,650.0,25.597245382146138
66,660.0,25.64803595407039
67,670.0,25.696723309747725
68,680.0,25.745901369722333
69,690.0,25.794541923025122
70,700.0,25.843408619257062
71,710.0,25.89063226201722
72,720.0,25.938672966902207
73,730.0,25.98795950740783
74,740.0,26.033526898688876
75,750.0,26.083309731712287
76,760.0,26.128771453440123
77,770.0,26.177110018021814
78,780.0,26.22622921130137
79,790.0,26.2715064357054
80,800.0,26.32154461170776
81,810.0,26.366990962929517
82,820.0,26.41898624797585
83,830.0,26.462517217252067
84,840.0,26.514318245735893
85,850.0,26.566436143142926
86,860.0,26.610381333244632
87,870.0,26.661301131162897
88,880.0,26.715339922317472
89,890.0,26.759079048076917
90,900.0,26.815315377436956
91,910.0,26.867700580132865
92,920.0,26.916185358907104
93,930.0,26.973665396350977
94,940.0,27.022561336417045
95,950.0,27.075212690868256
96,960.0,27.133334626834984
97,970.0,27.187692634596583
98,980.0,27.246030538722103
99,990.0,27.298300944053864
100,1000.0,
