,temperature,mp-1229048 a=3.0089
0,0.0,0.0
1,10.0,0.012239940516047168
2,20.0,0.14876149696769642
3,30.0,0.6638347077929756
4,40.0,1.6505340954622378
5,50.0,2.9860646838704836
6,60.0,4.49776596501126
7,70.0,6.0590871779818105
8,80.0,7.594736050033603
9,90.0,9.062290376426306
10,100.0,10.438550832198434
11,110.0,11.712188955146384
12,120.0,12.879671825277848
13,130.0,13.942631566735225
14,140.0,14.9059759637288
15,150.0,15.776503949382167
16,160.0,16.56191987349828
17,170.0,17.27016488695766
18,180.0,17.90898997356034
19,190.0,18.485703700539517
20,200.0,19.007040967515515
21,210.0,19.47911110946923
22,220.0,19.907396137805442
23,230.0,20.296778504043502
24,240.0,20.65158470992439
25,250.0,20.975636030549698
26,260.0,21.272300814732063
27,270.0,21.54454522236454
28,280.0,21.794980584596605
29,290.0,22.025906545153106
30,300.0,22.239349701957966
31,310.0,22.43709794786484
32,320.0,22.620730629400526
33,330.0,22.791644876088405
34,340.0,22.951078637831408
35,350.0,23.100130787739083
36,360.0,23.23977822693796
37,370.0,23.370891116920866
38,380.0,23.494246153111387
39,390.0,23.610537723698243
40,400.0,23.720387484645983
41,410.0,23.824353380104085
42,420.0,23.922937306883863
43,430.0,24.016590832157608
44,440.0,24.105721293378085
45,450.0,24.190697232623865
46,460.0,24.27185192959452
47,470.0,24.349487534308224
48,480.0,24.423878923784713
49,490.0,24.495275718609935
50,500.0,24.563905353421493
51,510.0,24.629975586165827
52,520.0,24.69367630685383
53,530.0,24.75518128040239
54,540.0,24.814649611567614
55,550.0,24.872227631283916
56,560.0,24.928049714932918
57,570.0,24.98223891958465
58,580.0,25.0349099496069
59,590.0,25.086167988087382
60,600.0,25.136109601748117
61,610.0,25.184825114487946
62,620.0,25.232397951361637
63,630.0,25.278905066035428
64,640.0,25.324417919742512
65,650.0,25.369003792897562
66,660.0,25.412724617766244
67,670.0,25.455637863059184
68,680.0,25.497797822996592
69,690.0,25.539254474992504
70,700.0,25.580054999838865
71,710.0,25.62024385115055
72,720.0,25.659862072747213
73,730.0,25.698948149957275
74,740.0,25.73753808744167
75,750.0,25.775666886039176
76,760.0,25.813366335754193
77,770.0,25.850666264648275
78,780.0,25.8875956422917
79,790.0,25.9241811653961
80,800.0,25.96044853072337
81,810.0,25.99642113041622
82,820.0,26.03212186967217
83,830.0,26.06757293872732
84,840.0,26.1027940716611
85,850.0,26.137804630014923
86,860.0,26.17262347324582
87,870.0,26.207267805995208
88,880.0,26.241753697406256
89,890.0,26.276098232246294
90,900.0,26.310315827106763
91,910.0,26.34442053743765
92,920.0,26.37842743863308
93,930.0,26.412349032812713
94,940.0,26.446197812181556
95,950.0,26.479985562044007
96,960.0,26.513724710883544
97,970.0,26.54742673707088
98,980.0,26.58110134932894
99,990.0,26.61475953004488
100,1000.0,
