,temperature,C1--CaF2--fluorite a=5.3510,oqmd-1238124 a=11.0654
0,0.0,0.0,0.0
1,10.0,0.01746621551478891,2.6202047119905574
2,20.0,0.13179160571315826,6.106268001005628
3,30.0,0.432989932109646,8.90937664495656
4,40.0,0.9715447702259851,10.842748837536508
5,50.0,1.7251162211941424,12.280311652977755
6,60.0,2.6450827344822123,13.48925096684423
7,70.0,3.6738759593013013,14.583155587399304
8,80.0,4.755142956678221,15.591396278549762
9,90.0,5.843994959535164,16.513909636537672
10,100.0,6.910410231906125,17.346641480890277
11,110.0,7.937045672237509,18.089314705576903
12,120.0,8.91527236051389,18.74595952491698
13,130.0,9.841690588943075,19.323439673049517
14,140.0,10.7157553711852,19.82992536574757
15,150.0,11.538378226184923,20.273814212252766
16,160.0,12.311183287884875,20.66309719428972
17,170.0,13.036140404780273,21.005045082894636
18,180.0,13.71539237649876,21.30609509306221
19,190.0,14.351172436007664,21.571850850625324
20,200.0,14.945759402715044,21.807140020761974
21,210.0,15.501446896812801,22.0160965329044
22,220.0,16.02051762204163,22.202248949632757
23,230.0,16.505220258895406,22.368605407253998
24,240.0,16.957748942764145,22.517730711290586
25,250.0,17.38022587396848,22.65181403631575
26,260.0,17.774687467765062,22.772727189874118
27,270.0,18.143074134517363,22.882074131524814
28,280.0,18.48722349634729,22.981232735786193
29,290.0,18.80886665862763,23.071389853938452
30,300.0,19.109627061003085,23.15357067981007
31,310.0,19.391021410722555,23.228663323430002
32,320.0,19.65446222580253,23.297439378612463
33,330.0,19.901261566389838,23.36057115415092
34,340.0,20.132635594684597,23.418646131697184
35,350.0,20.3497096674654,23.472179119843297
36,360.0,20.553523724904988,23.521622493874425
37,370.0,20.745037792280186,23.56737484328328
38,380.0,20.925137456141837,23.609788293006115
39,390.0,21.094639213780827,23.6491747179127
40,400.0,21.254295624800534,23.68581103182743
41,410.0,21.40480021734788,23.71994370091139
42,420.0,21.54679211996166,23.751792605424026
43,430.0,21.680860403906756,23.781554352708138
44,440.0,21.80754813136646,23.80940512683451
45,450.0,21.927356112341375,23.835503146035244
46,460.0,22.04074637851993,23.859990787304756
47,470.0,22.14814538597898,23.882996427812373
48,480.0,22.249946960884216,23.90463604478114
49,490.0,22.3465150036876,23.9250146088126
50,500.0,22.43818596790285,23.944227300170773
51,510.0,22.525271129626343,23.962360572918076
52,520.0,22.608058663607597,23.97949308801053
53,530.0,22.686815541154537,23.995696533254925
54,540.0,22.76178926438073,24.011036345354814
55,550.0,22.833209450476648,24.0255723470525
56,560.0,22.901289278792706,24.03935931046191
57,570.0,22.966226812604422,24.05244745611808
58,580.0,23.028206206553538,24.064882895909438
59,590.0,23.087398809846572,24.07670802693085
60,600.0,23.1439641745153,24.087961882324503
61,610.0,23.198050977206606,24.098680444342993
62,620.0,23.249797862256468,24.10889692419094
63,630.0,23.299334213128848,24.118642012570454
64,640.0,23.34678085863594,24.127944104367856
65,650.0,23.39225071980765,24.13682950046253
66,660.0,23.43584940272323,24.145322589264495
67,670.0,23.4776757421302,24.153446010267157
68,680.0,23.51782230025716,24.161220801594514
69,690.0,23.55637582476138,24.16866653331907
70,700.0,23.593417669469833,24.175801428068013
71,710.0,23.629024181150744,24.18264247029085
72,720.0,23.663267055313035,24.189205505380993
73,730.0,23.696213663721874,24.195505329698587
74,740.0,23.727927356080603,24.201555772451798
75,750.0,23.758467738108614,24.207369770238355
76,760.0,23.78789092803076,24.21295943501134
77,770.0,23.816249793307975,24.218336116100893
78,780.0,23.843594169293183,24.223510456887976
79,790.0,23.869971061318143,24.228492446641944
80,800.0,23.89542483158758,24.23329146799297
81,810.0,23.919997372151357,24.237916340442776
82,820.0,23.9437282650891,24.242375360295384
83,830.0,23.96665493094724,24.24667633733345
84,840.0,23.988812766391284,24.250826628542328
85,850.0,24.010235271935386,24.254833169142017
86,860.0,24.030954170525483,24.258702501183233
87,870.0,24.05099951773688,24.262440799904514
88,880.0,24.070399804195045,24.266053898066602
89,890.0,24.089182050879927,24.269547308420965
90,900.0,24.107371897819544,24.27292624448981
91,910.0,24.124993686711694,24.27619563978897
92,920.0,24.1420705379179,24.279360165631953
93,930.0,24.158624422267515,24.282424247629624
94,940.0,24.174676228051798,24.285392080994605
95,950.0,24.19024582357847,24.28826764474802
96,960.0,24.20535211559783,24.29105471491719
97,970.0,24.22001310392715,24.293756876808384
98,980.0,24.23424593252145,24.296377536416895
99,990.0,24.24806693727975,24.298919931060627
100,1000.0,24.26149169078518,24.30138713927839
