,temperature,mp-1228913 a=2.9381
0,0.0,0.0
1,10.0,3.294943788698985e-08
2,20.0,2.9757247482179127e-07
3,30.0,1.216085681393603e-06
4,40.0,2.9460143532100406e-06
5,50.0,5.1792422412817e-06
6,60.0,7.566216727440774e-06
7,70.0,9.928591203631112e-06
8,80.0,1.220267579940814e-05
9,90.0,1.4367276079717608e-05
10,100.0,1.641232807210316e-05
11,110.0,1.8331034960708395e-05
12,120.0,2.0119439282990207e-05
13,130.0,2.1776947332574226e-05
14,140.0,2.330623223116994e-05
15,150.0,2.4712639076125156e-05
16,160.0,2.6003375359649865e-05
17,170.0,2.718674429118734e-05
18,180.0,2.8271520600266693e-05
19,190.0,2.9266482257730075e-05
20,200.0,3.018012202129973e-05
21,210.0,3.1020415326700716e-05
22,220.0,3.1794760932324327e-05
23,230.0,3.250993953607507e-05
24,240.0,3.317207290681405e-05
25,250.0,3.378666101275567e-05
26,260.0,3.435864104001769e-05
27,270.0,3.489245544155586e-05
28,280.0,3.539204192121711e-05
29,290.0,3.586087468558727e-05
30,300.0,3.630208488804168e-05
31,310.0,3.671846620712459e-05
32,320.0,3.711248368552788e-05
33,330.0,3.748634516309505e-05
34,340.0,3.784202192566167e-05
35,350.0,3.81812370183011e-05
36,360.0,3.85056014110137e-05
37,370.0,3.881653908252724e-05
38,380.0,3.9115253853301295e-05
39,390.0,3.9402937048690276e-05
40,400.0,3.968057167394664e-05
41,410.0,3.994906308757653e-05
42,420.0,4.0209292510359624e-05
43,430.0,4.046196408585208e-05
44,440.0,4.0707782736525574e-05
45,450.0,4.094739539265127e-05
46,460.0,4.118132498965429e-05
47,470.0,4.14100631987965e-05
48,480.0,4.163409880374609e-05
49,490.0,4.18538605853527e-05
50,500.0,4.206971359727321e-05
51,510.0,4.228206261896098e-05
52,520.0,4.249120642955382e-05
53,530.0,4.2697427290847664e-05
54,540.0,4.2901046079295315e-05
55,550.0,4.310228667567591e-05
56,560.0,4.330137114269519e-05
57,570.0,4.349853233036371e-05
58,580.0,4.3694011396301754e-05
59,590.0,4.388792414802027e-05
60,600.0,4.4080513407974816e-05
61,610.0,4.427192872064897e-05
62,620.0,4.446226624306544e-05
63,630.0,4.46517045701824e-05
64,640.0,4.484041307666653e-05
65,650.0,4.502848101800931e-05
66,660.0,4.5215978714355985e-05
67,670.0,4.540309922018543e-05
68,680.0,4.558988512033764e-05
69,690.0,4.577648850898157e-05
70,700.0,4.5962991298535206e-05
71,710.0,4.614941593171238e-05
72,720.0,4.633588906889429e-05
73,730.0,4.652250962422154e-05
74,740.0,4.670931527389231e-05
75,750.0,4.689639474347697e-05
76,760.0,4.7083843608494506e-05
77,770.0,4.727167711016358e-05
78,780.0,4.7459967079274836e-05
79,790.0,4.764879369545871e-05
80,800.0,4.783822782553696e-05
81,810.0,4.802830458706328e-05
82,820.0,4.821903071939155e-05
83,830.0,4.841054493576712e-05
84,840.0,4.8602839351557116e-05
85,850.0,4.879593203223454e-05
86,860.0,4.898996774413958e-05
87,870.0,4.918495285906491e-05
88,880.0,4.938089147677344e-05
89,890.0,4.9577823194248034e-05
90,900.0,4.977586225855924e-05
91,910.0,4.997500376369405e-05
92,920.0,5.0175285967769463e-05
93,930.0,5.0376739846443055e-05
94,940.0,5.057941479368615e-05
95,950.0,5.0783398203546314e-05
96,960.0,5.098866432725533e-05
97,970.0,5.1195243243439836e-05
98,980.0,5.1403206235181983e-05
99,990.0,5.161260051017925e-05
100,1000.0,
