,temperature,oqmd-5772 a=7.8029
0,0.0,0.0
1,10.0,0.03805318119113889
2,20.0,0.3493013559613178
3,30.0,1.1568038051282756
4,40.0,2.440910016397043
5,50.0,3.9918787744778887
6,60.0,5.619483999871404
7,70.0,7.213915333848571
8,80.0,8.72275335049162
9,90.0,10.124027399029359
10,100.0,11.410753337161623
11,110.0,12.58350123284773
12,120.0,13.646861772883804
13,130.0,14.607607829273066
14,140.0,15.473612235384818
15,150.0,16.253153697653786
16,160.0,16.954460999976234
17,170.0,17.585421988838007
18,180.0,18.153410962350918
19,190.0,18.6652002160306
20,200.0,19.12692939333371
21,210.0,19.544112684181567
22,220.0,19.921669258850734
23,230.0,20.263966630662786
24,240.0,20.574869952905367
25,250.0,20.857792698087835
26,260.0,21.115745905222383
27,270.0,21.351384377606696
28,280.0,21.567049012638943
29,290.0,21.76480496109053
30,300.0,21.9464756329606
31,310.0,22.113672754089308
32,320.0,22.267822777225014
33,330.0,22.410189994503924
34,340.0,22.541896706669437
35,350.0,22.663940792015385
36,360.0,22.777210994355947
37,370.0,22.882500220244626
38,380.0,22.980517104939786
39,390.0,23.071896076458383
40,400.0,23.15720611870429
41,410.0,23.236958408780744
42,420.0,23.31161298035381
43,430.0,23.381584544426108
44,440.0,23.447247580854437
45,450.0,23.508940798307787
46,460.0,23.566971046792222
47,470.0,23.621616755186647
48,480.0,23.67313095615755
49,490.0,23.72174395219233
50,500.0,23.767665669062602
51,510.0,23.811087736682516
52,520.0,23.85218533186111
53,530.0,23.891118812781215
54,540.0,23.928035171028668
55,550.0,23.963069323538793
56,560.0,23.99634526388535
57,570.0,24.027977089780496
58,580.0,24.058069921473194
59,590.0,24.086720723837622
60,600.0,24.114019043322575
61,610.0,24.140047669520417
62,620.0,24.164883229896805
63,630.0,24.188596725176225
64,640.0,24.21125401194579
65,650.0,24.23291623826721
66,660.0,24.253640237378146
67,670.0,24.273478883967744
68,680.0,24.292481416994
69,690.0,24.310693732532638
70,700.0,24.32815864976695
71,710.0,24.344916152862844
72,720.0,24.36100361116776
73,730.0,24.37645597990418
74,740.0,24.391305983286223
75,750.0,24.405584281781238
76,760.0,24.419319625049198
77,770.0,24.43253899193584
78,780.0,24.44526771874028
79,790.0,24.45752961685902
80,800.0,24.469347080797675
81,810.0,24.480741187421167
82,820.0,24.491731787253578
83,830.0,24.502337588527414
84,840.0,24.512576234642907
85,850.0,24.522464375602944
86,860.0,24.532017733960316
87,870.0,24.54125116574338
88,880.0,24.550178716794424
89,890.0,24.558813674905583
90,900.0,24.567168618106052
91,910.0,24.57525545941835
92,920.0,24.58308548837769
93,930.0,24.59066940957088
94,940.0,24.598017378444574
95,950.0,24.60513903459112
96,960.0,24.612043532719024
97,970.0,24.618739571485442
98,980.0,24.625235420358766
99,990.0,24.63153894466206
100,1000.0,24.637657628933983
