,temperature,mp-1228933 a=2.6112
0,0.0,-4.25066952418205
1,10.0,-4.250669695953292
2,20.0,-4.25067260900772
3,30.0,-4.25068836873374
4,40.0,-4.250739661914084
5,50.0,-4.250856490011953
6,60.0,-4.251066261409537
7,70.0,-4.251389280956753
8,80.0,-4.251838723039461
9,90.0,-4.252422145464254
10,100.0,-4.253143096760987
11,110.0,-4.254002395132631
12,120.0,-4.254999049969125
13,130.0,-4.256130900032823
14,140.0,-4.257395048757211
15,150.0,-4.258788159632625
16,160.0,-4.260306656310376
17,170.0,-4.2619468578591775
18,180.0,-4.263705069691119
19,190.0,-4.26557764404276
20,200.0,-4.26756101945033
21,210.0,-4.269651745648714
22,220.0,-4.271846498270626
23,230.0,-4.274142086671878
24,240.0,-4.27653545705643
25,250.0,-4.279023691787262
26,260.0,-4.281604007110765
27,270.0,-4.284273748957638
28,280.0,-4.287030388143364
29,290.0,-4.289871514717012
30,300.0,-4.292794832545185
31,310.0,-4.295798153161143
32,320.0,-4.298879390342543
33,330.0,-4.302036554375607
34,340.0,-4.305267746663544
35,350.0,-4.308571154769862
36,360.0,-4.311945047087868
37,370.0,-4.315387768835782
38,380.0,-4.318897737085353
39,390.0,-4.322473437121125
40,400.0,-4.326113418237924
41,410.0,-4.329816290442409
42,420.0,-4.3335807206729084
43,430.0,-4.337405430194528
44,440.0,-4.341289190929211
45,450.0,-4.345230823541885
46,460.0,-4.349229193787686
47,470.0,-4.35328321121431
48,480.0,-4.357391825834326
49,490.0,-4.361554026990096
50,500.0,-4.365768840455754
51,510.0,-4.370035327026087
52,520.0,-4.374352581101137
53,530.0,-4.378719728306889
54,540.0,-4.38313592428906
55,550.0,-4.387600353718759
56,560.0,-4.392112227653592
57,570.0,-4.396670784008941
58,580.0,-4.4012752852664185
59,590.0,-4.405925016883547
60,600.0,-4.4106192875450825
61,610.0,-4.415357427300036
62,620.0,-4.420138786928821
63,630.0,-4.424962736276166
64,640.0,-4.429828664846205
65,650.0,-4.434735979786049
66,660.0,-4.4396841056116605
67,670.0,-4.44467248351724
68,680.0,-4.449700570138858
69,690.0,-4.454767838303231
70,700.0,-4.459873774782047
71,710.0,-4.465017880180119
72,720.0,-4.47019966955794
73,730.0,-4.475418670110048
74,740.0,-4.4806744219962225
75,750.0,-4.485966477371316
76,760.0,-4.491294400123072
77,770.0,-4.496657764628592
78,780.0,-4.502056157022937
79,790.0,-4.507489173135253
80,800.0,-4.512956418999571
81,810.0,-4.518457510409898
82,820.0,-4.523992072119166
83,830.0,-4.529559738670146
84,840.0,-4.535160152350012
85,850.0,-4.540792964802185
86,860.0,-4.546457834626675
87,870.0,-4.552154429963272
88,880.0,-4.557882424620472
89,890.0,-4.563641501183812
90,900.0,-4.569431349110028
91,910.0,-4.575251664350012
92,920.0,-4.5811021495229785
93,930.0,-4.586982514480266
94,940.0,-4.592892474842161
95,950.0,-4.598831751796033
96,960.0,-4.604800074029952
97,970.0,-4.610797174168048
98,980.0,-4.61682279091137
99,990.0,-4.622876669930339
100,1000.0,
