,temperature,C1--CaF2--fluorite a=5.3510,oqmd-1238124 a=11.0654
0,0.0,0.0,0.0
1,10.0,0.019399003711298123,1.8261592182876014
2,20.0,0.1355027249141482,5.377079004968494
3,30.0,0.43613940878768664,8.311986673348562
4,40.0,0.9728139753942626,10.336988299011336
5,50.0,1.728401755993195,11.831147269088083
6,60.0,2.656556704194963,13.085053517579261
7,70.0,3.6958752312844276,14.225464623355029
8,80.0,4.789634434572448,15.287143794031032
9,90.0,5.892130626429041,16.271584083685138
10,100.0,6.974543967268766,17.174234379288208
11,110.0,8.018126482752068,17.99362625450057
12,120.0,9.017540708574225,18.732776528155522
13,130.0,9.965665519077936,19.396419298091775
14,140.0,10.865341393603078,19.99216230396935
15,150.0,11.712657666786372,20.526928644774454
16,160.0,12.515213690773635,21.00966500766605
17,170.0,13.266088898022424,21.44481713121966
18,180.0,13.977438415871397,21.83605027182495
19,190.0,14.64259115552455,22.19294638317699
20,200.0,15.267310736195082,22.518787726313736
21,210.0,15.853286534011081,22.821869300603346
22,220.0,16.40318402377162,23.088154675548147
23,230.0,16.918479255806275,23.327705344634108
24,240.0,17.404278826835963,23.583539657502413
25,250.0,17.85334139496303,23.768500076132412
26,260.0,18.283528356992214,23.991423928779817
27,270.0,18.674746457782966,24.136392674349647
28,280.0,19.059774548860087,24.367530426559608
29,290.0,19.40257304744643,24.493993368017755
30,300.0,19.73979235716609,24.56988510253746
31,310.0,20.047768205684765,24.7971901488662
32,320.0,20.344596259387448,25.00065469226096
33,330.0,20.617141458265653,25.02257403962468
34,340.0,20.876554972283056,25.025730176524988
35,350.0,21.13369015455136,25.121497820234445
36,360.0,21.359456385638374,23.871678838182657
37,370.0,21.578461619734018,28.71755740429743
38,380.0,21.792908445969626,22.333874019781828
39,390.0,21.98105939266262,27.715118829941296
40,400.0,22.181768595264895,23.095511886933892
41,410.0,22.35314336404484,28.181063575972004
42,420.0,22.546412606783495,24.776791941659983
43,430.0,22.68103835785765,27.633968338772032
44,440.0,22.82596989360134,23.54891838500943
45,450.0,23.01469864629479,26.2301747426749
46,460.0,23.129069826145052,25.994137788946425
47,470.0,23.249947552422835,26.88209921737363
48,480.0,23.425910198719578,23.910607548094617
49,490.0,23.508798352701014,27.710122576213635
50,500.0,23.660531964381853,28.924329693188426
51,510.0,23.702944001158972,23.18071155682023
52,520.0,23.92741387057555,23.729250293185796
53,530.0,23.944905632646176,29.13262193835688
54,540.0,24.046774081893364,24.72713386680365
55,550.0,24.22010675781356,26.68796963406478
56,560.0,24.220823304468876,26.768356546694427
57,570.0,24.408382740007795,25.69281030495843
58,580.0,24.353606462748534,26.591725983816456
59,590.0,24.6261609385379,25.994998929495857
60,600.0,24.582474502798284,26.608799804355566
61,610.0,24.660441879960214,25.826594558987363
62,620.0,24.838484776979424,26.663833060502245
63,630.0,24.843679990613257,26.1482573941561
64,640.0,24.741268184902527,26.4498280034382
65,650.0,25.009721367200243,25.78788140016267
66,660.0,25.272141747472705,26.954934394331055
67,670.0,25.030497689812208,25.869597653582417
68,680.0,25.03785202942872,26.419567392628917
69,690.0,25.276040456103598,26.100965257021524
70,700.0,25.591965488605386,26.646775960980257
71,710.0,25.016133528688787,26.09370107588756
72,720.0,25.614887796221172,26.49228840693286
73,730.0,25.251860319243207,26.038014627790634
74,740.0,25.8104806263826,26.509658697559555
75,750.0,25.457000426032494,26.114839747636644
76,760.0,25.712339605566342,26.263195199157213
77,770.0,25.6811613043076,26.51981482036309
78,780.0,25.565507872706434,26.042576885249943
79,790.0,25.514580840617853,26.33663558174816
80,800.0,26.644760347963206,26.30025640367106
81,810.0,25.253375827879047,26.248365885540643
82,820.0,26.10223411886196,26.01939402465814
83,830.0,26.500385907561434,26.743587724182355
84,840.0,24.703130778698004,25.91437495675598
85,850.0,26.64370627843233,26.161535706045235
86,860.0,26.631547949142746,26.36180748793809
87,870.0,25.335872074702902,26.086076730524834
88,880.0,26.56555628373232,26.353393862029424
89,890.0,26.67966566636183,26.17003902511939
90,900.0,24.14850170584988,26.1378885532623
91,910.0,29.46460039256869,26.258898062377607
92,920.0,23.762410693342996,26.140482931324474
93,930.0,25.188544369913927,26.108923333857966
94,940.0,31.410491417566636,26.250142966287505
95,950.0,23.001636723477358,26.053338890372764
96,960.0,25.446092376162575,26.410309179448138
97,970.0,32.01417216401731,25.832160244677425
98,980.0,15.375429231542073,26.18277853677468
99,990.0,42.526497491053874,26.16912889496159
100,1000.0,,
