,temperature,oqmd-18699 a=4.0570
0,0.0,0.0
1,10.0,4.9009595785817387e-08
2,20.0,2.635673269762742e-07
3,30.0,8.319292469663992e-07
4,40.0,1.883125842772496e-06
5,50.0,3.4009822455624345e-06
6,60.0,5.27315660002242e-06
7,70.0,7.373355814658138e-06
8,80.0,9.589976455731668e-06
9,90.0,1.1831191418802308e-05
10,100.0,1.4026757696959707e-05
11,110.0,1.612777635485223e-05
12,120.0,1.8104074661858284e-05
13,130.0,1.9940291710325334e-05
14,140.0,2.163176653333164e-05
15,150.0,2.3181013502012626e-05
16,160.0,2.4594973984299966e-05
17,170.0,2.5883012970313272e-05
18,180.0,2.7055582750270407e-05
19,190.0,2.812334758189325e-05
20,200.0,2.9096646338152335e-05
21,210.0,2.9985190155017036e-05
22,220.0,3.079791108269552e-05
23,230.0,3.1542918479465055e-05
24,240.0,3.2227503234138715e-05
25,250.0,3.285817032678337e-05
26,260.0,3.34407102533536e-05
27,270.0,3.3980255650898735e-05
28,280.0,3.448134896447177e-05
29,290.0,3.4948014369722024e-05
30,300.0,3.5383810572881124e-05
31,310.0,3.579188519792488e-05
32,320.0,3.6175028081119846e-05
33,330.0,3.6535716364967503e-05
34,340.0,3.687614536267002e-05
35,350.0,3.719826737933259e-05
36,360.0,3.7503824603333265e-05
37,370.0,3.779436863489158e-05
38,380.0,3.8071284360873493e-05
39,390.0,3.8335815261758796e-05
40,400.0,3.858907491851827e-05
41,410.0,3.883206043772514e-05
42,420.0,3.9065672493514203e-05
43,430.0,3.9290720980181134e-05
44,440.0,3.950794185197741e-05
45,450.0,3.971799415711042e-05
46,460.0,3.9921475440177746e-05
47,470.0,4.011893458159861e-05
48,480.0,4.0310864666863614e-05
49,490.0,4.0497711256299214e-05
50,500.0,4.0679890442059024e-05
51,510.0,4.085778107685687e-05
52,520.0,4.103171750711466e-05
53,530.0,4.12020213734232e-05
54,540.0,4.136897709065752e-05
55,550.0,4.153284698243127e-05
56,560.0,4.1693884888662564e-05
57,570.0,4.185230653873132e-05
58,580.0,4.2008315362966815e-05
59,590.0,4.2162113171406695e-05
60,600.0,4.2313880045440126e-05
61,610.0,4.246376523771574e-05
62,620.0,4.2611925104789596e-05
63,630.0,4.27585103208775e-05
64,640.0,4.2903648023826696e-05
65,650.0,4.3047455958166266e-05
66,660.0,4.319004738901389e-05
67,670.0,4.333153975589632e-05
68,680.0,4.347202537220719e-05
69,690.0,4.361159256195989e-05
70,700.0,4.375034001041886e-05
71,710.0,4.388834245654956e-05
72,720.0,4.402567209149874e-05
73,730.0,4.416240782511633e-05
74,740.0,4.4298618401475415e-05
75,750.0,4.443436737659442e-05
76,760.0,4.4569715371936425e-05
77,770.0,4.4704717685623276e-05
78,780.0,4.483942404985742e-05
79,790.0,4.4973890835164524e-05
80,800.0,4.510817180302264e-05
81,810.0,4.524230604278619e-05
82,820.0,4.53763358640684e-05
83,830.0,4.5510298419016816e-05
84,840.0,4.564424844163848e-05
85,850.0,4.577821711666207e-05
86,860.0,4.5912238532009625e-05
87,870.0,4.6046341563869764e-05
88,880.0,4.6180566495828784e-05
89,890.0,4.631495143295216e-05
90,900.0,4.644951427075428e-05
91,910.0,4.658428758332958e-05
92,920.0,4.6719300293247094e-05
93,930.0,4.685457871032763e-05
94,940.0,4.6990155970136135e-05
95,950.0,4.712605177252878e-05
96,960.0,4.7262275128592315e-05
97,970.0,4.7398870814608596e-05
98,980.0,4.753585169957099e-05
99,990.0,4.7673249275763025e-05
100,1000.0,
