,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
0,0.0,-4.370608019792496,-4.280618644849495,-4.325494141140723,-4.373928247364031,-3.2145194574791662,-4.229229205552718,-4.106978869118448,-4.306488954823732,-4.2558642655477
1,10.0,-4.3706083108199,-4.280618825470665,-4.325494492821236,-4.373928524700739,-3.214486046012852,-4.229229361148773,-4.106978882169108,-4.306489159956089,-4.2558644798698095
2,20.0,-4.370611378277179,-4.280622219437873,-4.325498870613548,-4.373931358249897,-3.2145195090548424,-4.229233955983638,-4.106980200865202,-4.306492875841441,-4.255868618470145
3,30.0,-4.370626490363997,-4.280641528208158,-4.32552002465965,-4.373945321453875,-3.214720865911286,-4.2292644206260555,-4.106992354088136,-4.306512038238839,-4.25589104572446
4,40.0,-4.370674114925727,-4.280703905107812,-4.32558048155457,-4.373989840084345,-3.2149089871992116,-4.22935670396558,-4.107039546542399,-4.306570005264056,-4.255958814358483
5,50.0,-4.370783404633926,-4.280842393873072,-4.325706690827371,-4.374093345713995,-3.2154491472610696,-4.229545969720428,-4.107153145513747,-4.306695956782125,-4.256102898906364
6,60.0,-4.370983580364469,-4.281085418956812,-4.32592338496059,-4.374284888601614,-3.216255400120404,-4.2298587429769405,-4.107362016173701,-4.3069168491728815,-4.2563499110534275
7,70.0,-4.371298128072948,-4.281453265352786,-4.326250561948961,-4.3745881463686445,-3.217468411050306,-4.230312036575874,-4.1076883142972465,-4.307253471434994,-4.256719327020388
8,80.0,-4.3717433415771225,-4.281958704025201,-4.326702616242412,-4.3750197527430625,-3.2184791783595816,-4.230915298673831,-4.108147031967759,-4.3077199960816195,-4.257223847165306
9,90.0,-4.372329143973778,-4.282608736042772,-4.327288786751206,-4.375589993150611,-3.220139901644142,-4.231672669730642,-4.108747122015971,-4.30832500007135,-4.257870756483319
10,100.0,-4.373060565506541,-4.283406265592797,-4.328014145210298,-4.376304227672665,-3.2220911795017257,-4.232584770043779,-4.109492971336228,-4.309072803681953,-4.258663350259038
11,110.0,-4.373939152210312,-4.284351408764345,-4.328880646098924,-4.37716428247448,-3.2241720178419455,-4.23364996019801,-4.110385720640593,-4.3099646759591685,-4.259602123227162
12,120.0,-4.374964086507789,-4.285442442466735,-4.329888030428682,-4.378169570599836,-3.2267816718303823,-4.234865192873349,-4.11142431527523,-4.310999786430652,-4.260685674169398
13,130.0,-4.376133010354743,-4.286676469717379,-4.331034530729795,-4.379317921086514,-3.229355746795668,-4.236226579569238,-4.112606263451958,-4.312175910918526,-4.2619113628050265
14,140.0,-4.377442604946596,-4.288049877600931,-4.332317392360137,-4.380606166157525,-3.232622240165115,-4.237729766233266,-4.113928175728912,-4.313489936689133,-4.263275774159673
15,150.0,-4.37888898926401,-4.289558649130684,-4.333733246747569,-4.382030546856711,-3.235929114464476,-4.239370180306664,-4.115386143329554,-4.314938216393031,-4.264775041060725
16,160.0,-4.380467989295148,-4.291198573678843,-4.335278372953245,-4.383586988032175,-3.2396680471420387,-4.241143192558855,-4.116975989194997,-4.316516812196508,-4.266405065218021
17,170.0,-4.382175317570839,-4.292965387451256,-4.336948878092958,-4.385271282860867,-3.2438565404039426,-4.243044221830898,-4.11869343221769,-4.318221661906536,-4.2681616665431745
18,180.0,-4.384006690904961,-4.294854865792101,-4.338740819785683,-4.387079214212035,-3.2484271808166842,-4.245068801027135,-4.1205342071902695,-4.32004869012484,-4.270040682649572
19,190.0,-4.3859579059733225,-4.296862882346046,-4.340650288007334,-4.389006633208215,-3.253686783624932,-4.247212617108461,-4.122494134089701,-4.321993881571315,-4.272038033500774
20,200.0,-4.388024886171039,-4.298985445896437,-4.342673458249192,-4.391049508416937,-3.259375529807538,-4.249471534213916,-4.1245691587979705,-4.324053327987374,-4.2741497622722004
21,210.0,-4.3902037092445685,-4.301218721458898,-4.344806625052925,-4.3932039554484525,-3.2657716247449082,-4.251841603850812,-4.126755384645469,-4.326223256586883,-4.276372059543761
22,220.0,-4.3924906220136295,-4.30355904115699,-4.347046221835919,-4.3954662527140185,-3.2724418476439645,-4.2543190692021415,-4.129049083084747,-4.328500046280466,-4.278701276454285
23,230.0,-4.394882045930736,-4.30600290792878,-4.349388831222974,-4.397832848567888,-3.279835366735757,-4.25690036218666,-4.13144670002204,-4.3308802353113744,-4.281133929940377
24,240.0,-4.397374577465251,-4.3085469944415715,-4.351831189158398,-4.400300362279364,-3.2878790058839913,-4.259582099034652,-4.13394485351393,-4.3333605231800405,-4.28366670316777
25,250.0,-4.399964984588901,-4.311188139335265,-4.354370184575006,-4.402865581296272,-3.2968618811048875,-4.262361072684094,-4.136540336261888,-4.335937768648686,-4.286296442277852
26,260.0,-4.402650200828066,-4.31392334101344,-4.357002856443742,-4.405525455894719,-3.307275022180859,-4.265234244653245,-4.13923010473574,-4.33860898564989,-4.289020151200695
27,270.0,-4.405427318175504,-4.3167497507539325,-4.359726388657024,-4.408277092476999,-3.3186067481634134,-4.268198736265759,-4.14201126925874,-4.341371337067784,-4.291834985205397
28,280.0,-4.408293578902769,-4.319664665236121,-4.362538104266149,-4.411117745920806,-3.2496658036540524,-4.271251819581645,-4.144881097669048,-4.344222128360179,-4.294738243620128
29,290.0,-4.411246367817128,-4.322665518380064,-4.365435458781052,-4.414044811903302,-3.347456006943627,-4.274390908037093,-4.147836988993077,-4.347158800103358,-4.2977273621487715
30,300.0,-4.414283203669084,-4.3257498736419615,-4.368416033398553,-4.41705581867669,-3.365666370368453,-4.277613548603519,-4.150876489042052,-4.350178920771544,-4.300799905520585
31,310.0,-4.417401731189478,-4.328915416647388,-4.37147752803456,-4.420148419312826,-3.3877432875532794,-4.2809174128517125,-4.153997258996922,-4.3532801794962195,-4.303953559738508
32,320.0,-4.420599713457453,-4.332159947448184,-4.374617754625882,-4.423320384370226,-3.412450008197161,-4.284300289222574,-4.157197080885583,-4.356460379078476,-4.30718612514935
33,330.0,-4.423875024401635,-4.335481373692525,-4.37783463066973,-4.426569594326694,-3.447877528471436,-4.28776007575723,-4.16047384740203,-4.359717428887082,-4.310495509116467
34,340.0,-4.42722564198186,-4.338877703827973,-4.381126172754343,-4.429894032799435,-3.4907802068264524,-4.29129477294677,-4.1638255566360725,-4.363049338852382,-4.3138797198735075
35,350.0,-4.430649641681211,-4.342347041330804,-4.38449049091198,-4.433291780441015,-3.55071794648226,-4.294902477010158,-4.167250301975006,-4.36645421297343,-4.317336860147904
36,360.0,-4.434145190031511,-4.345887578249876,-4.387925782741139,-4.43676100843843,-3.635146927267735,-4.298581374657051,-4.170746270574379,-4.369930243744452,-4.320865121359507
37,370.0,-4.437710539332817,-4.349497589950896,-4.391430328234965,-4.440299973121765,-3.7660658310852297,-4.302329736266552,-4.1743117360209085,-4.373475706905294,-4.324462778222219
38,380.0,-4.441344022228691,-4.353175430347598,-4.395002484874124,-4.443907010773313,-3.8823466062413337,-4.30614591192746,-4.177945050832162,-4.377088956072964,-4.328128183526174
