,temperature,mp-16515 a=11.4487
0,0.0,127.94485533900341
1,10.0,127.9447912118452
2,20.0,127.94370886250518
3,30.0,127.93808761600901
4,40.0,127.92164837433585
5,50.0,127.88871339284093
6,60.0,127.835979210942
7,70.0,127.76218870761204
8,80.0,127.66756636421668
9,90.0,127.55333447507061
10,100.0,127.42128799629533
11,110.0,127.27345641701
12,120.0,127.11187153171811
13,130.0,126.93843078377567
14,140.0,126.75483159454923
15,150.0,126.56255141561454
16,160.0,126.36285394257327
17,170.0,126.1568081669719
18,180.0,125.94531286987515
19,190.0,125.72912113097884
20,200.0,125.50886331063943
21,210.0,125.28506747496213
22,220.0,125.05817669747908
23,230.0,124.82856365602612
24,240.0,124.59654279358432
25,250.0,124.36238035034296
26,260.0,124.1263025512735
27,270.0,123.88850235370955
28,280.0,123.64914498971066
29,290.0,123.40837251150273
30,300.0,123.16630745644237
31,310.0,122.92305598763706
32,320.0,122.67871037316866
33,330.0,122.43335116261719
34,340.0,122.18704883160753
35,350.0,121.9398653018574
36,360.0,121.69185514202576
37,370.0,121.44306663395747
38,380.0,121.19354259740476
39,390.0,120.94332104444626
40,400.0,120.69243586710404
41,410.0,120.44091749240768
42,420.0,120.18879311842686
43,430.0,119.93608717315435
44,440.0,119.68282164913057
45,450.0,119.42901650316753
46,460.0,119.17468961360845
47,470.0,118.9198573477547
48,480.0,118.66453451517432
49,490.0,118.40873454951563
50,500.0,118.15246971396482
51,510.0,117.8957513100668
52,520.0,117.63858955007636
53,530.0,117.38099383157676
54,540.0,117.12297265201074
55,550.0,116.86453397870011
56,560.0,116.6056852084869
57,570.0,116.34643304193196
58,580.0,116.08678339778231
59,590.0,115.82674217932224
60,600.0,115.5663145617872
61,610.0,115.3055054344136
62,620.0,115.04431937125496
63,630.0,114.78276041084432
64,640.0,114.52083254009851
65,650.0,114.25853925130619
66,660.0,113.99588399253511
67,670.0,113.73286976397483
68,680.0,113.46949930363624
69,690.0,113.20577555031433
70,700.0,112.94170078035512
71,710.0,112.67727731019329
72,720.0,112.412507520128
73,730.0,112.14739282923928
74,740.0,111.8819360870816
75,750.0,111.61613796931012
76,760.0,111.35000077880828
77,770.0,111.08352582958496
78,780.0,110.81671460250574
79,790.0,110.54956800690307
80,800.0,110.28208738150688
81,810.0,110.01427465940593
82,820.0,109.74612964331716
83,830.0,109.47765414047663
84,840.0,109.20884865724904
85,850.0,108.93971429971543
86,860.0,108.67025156318918
87,870.0,108.40046139939733
88,880.0,108.13034430552207
89,890.0,107.85990116062356
90,900.0,107.58913239474839
91,910.0,107.31803805836171
92,920.0,107.04661956762605
93,930.0,106.77487630790547
94,940.0,106.50280987952445
95,950.0,106.23041921567945
96,960.0,105.95770623603596
97,970.0,105.6846694591519
98,980.0,105.411310603834
99,990.0,105.13762953440636
100,1000.0,
