,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
0,0.0,0.0,0.0,0.0
1,10.0,0.018694142299379463,0.016447856863387244,0.011161927285412923
2,20.0,0.17558273330127427,0.17720607731097454,0.11608432597263901
3,30.0,0.7448917264711505,0.7310751560207482,0.5463913475527141
4,40.0,1.9004684939567305,1.7335431920520197,1.5320961721547983
5,50.0,3.446332621444593,3.0618070625968996,2.9980902010589174
6,60.0,5.11713699770475,4.562279225320352,4.705558425769655
7,70.0,6.754454922259168,6.108279090855681,6.4548920726482555
8,80.0,8.29222534207843,7.617154086765996,8.132702934310206
9,90.0,9.711248204685935,9.044236021082336,9.68852020434734
10,100.0,11.01106624525139,10.369872116481679,11.106441995423348
11,110.0,12.197532273091943,11.5886099589849,12.387160940142213
12,120.0,13.278258429740724,12.702361268740344,13.538622866557155
13,130.0,14.261187938004035,13.716599979670134,14.571555180511057
14,140.0,15.154194275628747,14.6383667567819,15.497388324953086
15,150.0,15.96494872590143,15.47523727106038,16.32729556336002
16,160.0,16.700835719517155,16.234783236520975,17.071755525356206
17,170.0,17.368875303142822,16.924286726383595,17.740367957889305
18,180.0,17.97565716307064,17.550590122543397,18.341798605949126
19,190.0,18.527294114364597,18.120023242351927,18.883792377361267
20,200.0,19.029398349166758,18.638376906325856,19.373223163478464
21,210.0,19.48707850334205,19.110905365644154,19.816162096616306
22,220.0,19.9049520865331,19.542346791420723,20.217953461498762
23,230.0,20.287170545837423,19.93695418449251,20.58329142495252
24,240.0,20.63745069041172,20.2985321239837,20.916293957112416
25,250.0,20.95911020439501,20.63047591157751,21.220571677948712
26,260.0,21.25510484810523,20.935810569091487,21.49929040690592
27,270.0,21.528063811012654,21.217228641973207,21.755227466116818
28,280.0,21.780323982820097,21.477125498390063,21.990821389926932
29,290.0,22.01396240445241,21.717632245457928,22.20821573453115
30,300.0,22.23082612778868,21.940645417596894,22.409297055311594
31,310.0,22.43255748750278,22.147853458057334,22.595728641092922
32,320.0,22.62061747742411,22.34076125658983,22.76897915123601
33,330.0,22.79630883277591,22.52071109619863,22.930347402132252
34,340.0,22.960793525290683,22.688901632370925,23.080984821826885
35,350.0,23.1151087865538,22.846404708046286,23.22191304047736
36,360.0,23.26018221886156,22.994179606406565,23.354040994077636
37,370.0,23.39684479811598,23.133086922015767,23.47817867678048
38,380.0,23.525841764622804,23.263898966475804,23.59504909302617
39,390.0,23.647843182177006,23.387310145893778,23.70529934597857
40,400.0,23.76345048224105,23.50394595313214,23.809508682513727
41,410.0,23.87320641067675,23.614370346449316,23.908197606012738
42,420.0,23.97760216422173,23.719092848083104,24.00183433330883
43,430.0,24.07707907160225,23.818573977622716,24.090840332520298
44,440.0,24.172038253430408,23.913231388492388,24.1755966162196
45,450.0,24.262843813294932,24.00344393091476,24.25644709855016
46,460.0,24.349825126970995,24.089555227041423,24.3337032821963
47,470.0,24.43328290617383,24.171878473024965,24.407648767250922
48,480.0,24.513490632800256,24.250699695504462,24.478539865829198
49,490.0,24.590697095835665,24.326278549305073,24.54661055805804
50,500.0,24.665131513121786,24.398852993515504,24.61207484938469
51,510.0,24.73700160806457,24.468640856172765,24.675126239029346
52,520.0,24.806498062731766,24.535841346277056,24.735942920924458
53,530.0,24.87379646640318,24.600637614589225,24.79468865559367
54,540.0,24.939058691700033,24.663197955514928,24.85151260001613
55,550.0,25.002432112537264,24.72367646949604,24.906551577077433
56,560.0,25.06405256932803,24.782215713127638,24.959932149989076
57,570.0,25.124048196549026,24.838947511480264,25.011770057640994
58,580.0,25.182533757390896,24.893992221445654,25.06217302411627
59,590.0,25.23961628940808,24.947462365016307,25.111239150394038
60,600.0,25.29539668211884,24.999461572691466,25.15906027728178
61,610.0,25.349967070577552,25.050085751945097,25.205721965862153
62,620.0,25.40341227235156,25.0994241020141,25.251300422898243
63,630.0,25.455813356480483,25.147559284378776,25.295869769043076
64,640.0,25.507243759766073,25.194567885877685,25.33949728945424
65,650.0,25.55777282218559,25.240521413249315,25.382245339528538
66,660.0,25.607464652885337,25.28548722925297,25.42417299857483
67,670.0,25.656379991598577,25.32952645230097,25.465333992234374
68,680.0,25.70457503778855,25.3726974998916,25.505779891332722
69,690.0,25.75210192905705,25.415054777826047,25.545557857622967
70,700.0,25.79901114359658,25.456647785929924,25.584711087595064
71,710.0,25.845348531330206,25.49752521740774,25.62328319362163
72,720.0,25.89115772146508,25.53773069953229,25.66131206170992
73,730.0,25.93647973226504,25.577306042214772,25.698832953960768
74,740.0,25.981351838597764,25.61629086718952,25.735882155894533
75,750.0,26.02581341989073,25.654720513648517,25.772490657875554
76,760.0,26.069897068196475,25.692630801848548,25.808688533073198
77,770.0,26.113632297726664,25.7300538022007,25.844505058116592
78,780.0,26.1570555080441,25.76701997720467,25.879966538316175
79,790.0,26.200193274981558,25.803558268418985,25.91509878414097
80,800.0,26.243071860744053,25.839695343624225,25.949925101014646
81,810.0,26.28571742615032,25.87545828666608,25.984468156826956
