,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010258027795580538,0.014724841327998697,0.014503254795734773,2.2113463216825275,0.13461494452950262,0.12873586047041274,0.14613888669703792,0.12046111796021017,0.09969194942379377,0.07994066508979351
2,20.0,0.10172673665092019,0.1412312137371874,0.14741223898265965,5.655360703982642,0.799880522210107,0.792620219697935,0.7910605983533098,0.7624763280377725,0.7336957791305064,0.6862230185307124
3,30.0,0.5142989367264197,0.6420755000459029,0.6983014193662174,7.48752909341098,2.017893900025105,2.0077974122474926,1.9998725632200813,1.963353191629142,1.9559726951266814,2.0058339219646677
4,40.0,1.5579026974102204,1.7921660557471075,1.9283737957762346,9.095659879541579,3.640354996869596,3.6391218732810278,3.6286056464778964,3.583603756461316,3.6038478528752926,3.8263391275532386
5,50.0,3.192275071206449,3.507294295303194,3.712217258069591,10.840537876233943,5.479827024405581,5.492309872934544,5.478972635781495,5.429967490428007,5.470808709066891,5.873622320844953
6,60.0,5.151379157337428,5.511444222999488,5.759463682538019,12.617170368990745,7.3756366072075075,7.400287312460981,7.383622796724071,7.33618239556239,7.386034399689232,7.933683990722992
7,70.0,7.185386491895868,7.561758289410132,7.829941293140059,14.279172431740012,9.212338800263092,9.245720135989146,9.225921937223745,9.184191389586305,9.233339542916841,9.876394974027766
8,80.0,9.13451596690599,9.50800850583542,9.780104165999953,15.74930051289674,10.919794866656702,10.958683745638966,10.936488366598333,10.902506575243077,10.94516304596427,11.638244196451954
9,90.0,10.918108920147652,11.2772572493935,11.54300226542643,17.009384951729153,12.464264318911088,12.50617632302866,12.482496787795462,12.456610017278168,12.490380538313804,13.198671331243398
10,100.0,12.507060897236077,12.845758585236675,13.099258809401501,18.07250429285075,13.83689938901879,13.880057367826172,13.85573701937048,13.837287011821076,13.861942984246934,14.561470104055683
11,110.0,13.901161360912127,14.21675201748088,14.45503382601284,18.963753017969122,15.043690171278172,15.086869987471953,15.062579484797181,15.05046445237523,15.066889868980706,15.742506253951316
12,120.0,15.11437989125909,15.406310553155981,15.62824856677086,19.710302841871773,16.098231468767793,16.140614655844896,16.116837155738438,16.109861448009497,16.119368607939453,16.762371729065812
13,130.0,16.16633784771533,16.43526812980534,16.640852107117684,20.337139362415925,17.017128493376767,17.058187318062195,17.035243131664053,17.032297043321595,17.036249822864487,17.64234702594492
14,140.0,17.0777584509577,17.32499472809658,17.51485041236875,20.865668232078686,17.817352571290996,17.856765266027143,17.834847814439986,17.83498018426051,17.834617014117985,18.40239325358846
15,150.0,17.86825109937519,18.09539860252006,18.270484384448817,21.313606724654978,18.514869774709354,18.552459013713673,18.5316691516151,18.53410169646064,18.530471624971913,19.060308859293542
16,160.0,18.555384432961848,18.764140189556677,18.925560388282474,21.695373196895897,19.12403508085993,19.159723557261138,19.14009775065314,19.14421196693241,19.138168066382743,19.631513192534957
17,170.0,19.154432705664473,19.346467243160337,19.49536065881725,22.02261398436336,19.657416590479833,19.691195061987862,19.672726808542148,19.67804060417146,19.670258790050436,20.129141699862632
18,180.0,19.67845021152905,19.855344070912505,19.992820161700315,22.30471693596276,20.125843902772107,20.15774832138303,20.14040369743275,20.146546378085247,20.137552842790758,20.564276831240516
19,190.0,20.13848739849462,20.301700820440363,20.42880549564437,22.549257964410085,20.538560858285006,20.5686561124846,20.55238470586721,20.55907413630902,20.549273296906698,20.946221262624384
20,200.0,20.543852103898796,20.69471431605121,20.81241381404945,22.762369423276557,20.90341624394957,20.93178470170815,20.9165271119157,20.923550378224938,20.913249904774798,21.282766976121245
21,210.0,20.902368648167414,21.042078349205198,21.1512539084259,22.949035980327174,21.22705766260877,21.25379118558495,21.239484053287082,21.246681759569434,21.23611360163531,21.580439480607467
22,220.0,21.220613869070213,21.35024576918437,21.451694529037017,23.113329044230703,21.515111818907396,21.540306273864335,21.526885570994423,21.53413940148362,21.52347682548923,21.844710017862468
23,230.0,21.50412280568466,21.624637125039563,21.71907643239491,23.258591343173105,21.772344420251887,21.796095976749505,21.783499091650597,21.79072210959511,21.7800932057205,22.080175361509166
24,240.0,21.75756345434098,21.869816548829085,21.957889945070605,23.38758197616364,22.00279813732493,22.025200835028663,22.01336783414437,22.020496987440314,22.00999523295708,22.29070788635035
25,250.0,21.984883050665537,22.08963811534277,22.171921969965492,23.502590489211382,22.209909655779796,22.231053867600828,22.21992820176301,22.226918567404372,22.216611017538316,22.47957971726439
26,260.0,22.189429455910467,22.28736673375999,22.36437692210552,23.60552681156107,22.396607974750253,22.41657949659076,22.406108338191114,22.412928717598465,22.402862322892002,22.649564928075378
27,270.0,22.374051403579745,22.465777615125525,22.53797590532973,23.697992410397646,22.565396454700032,22.58427602872246,22.57441036813282,22.581039922918674,22.57124638570368,22.803023474876014
28,280.0,22.54118110495676,22.62723798488169,22.695037963073744,23.781336822182514,22.718421073190115,22.736284206747058,22.726978795778066,22.73340448073379,22.723903981309604,22.94197008972131
29,290.0,22.692902285716855,22.773774211016846,22.83754667274522,23.856702772146342,22.857527125244236,22.874444107498675,22.865657309471896,22.871871914693344,22.862675967072132,23.068130867459875
30,300.0,22.83100626358382,22.907127011817312,22.96720480583414,23.92506235880387,22.984306319045324,23.000342366038613,22.992035952536224,22.99803661039012,22.98915024946987,23.182989815302935
31,310.0,22.957038240843083,23.028796944248093,23.085479287607722,23.987246215260136,23.100135925938098,23.115351405491356,23.107490326411654,23.11327737314534,23.104700828981226,23.287827227169515
32,320.0,23.07233560042452,23.140081973036306,23.193638273702657,24.043967126088656,23.20621137360486,23.22066207621214,23.213214220544703,23.218790328588085,23.21052030730231,23.383751399295235
33,330.0,23.17805966697849,23.242108583831516,23.292781814659723,24.09583924720645,23.30357343371062,23.3173108661281,23.31024682457259,23.31561634163181,23.307647004549693,23.471724916898022
34,340.0,23.27522212170115,23.33585762620065,23.383867296299563,24.14339382236428,23.39313095254863,23.406202638290626,23.399495474572188,23.40466392087103,23.396987631995614,23.552586507148707
35,350.0,23.364707036168035,23.422185846018895,23.46773061433087,24.187092095062322,23.475679903372818,23.488129679645127,23.481754714502348,23.48672840110778,23.47933629660909,23.62706926338839
36,360.0,23.44728930847524,23.50184388369862,23.545103856806968,24.227335964754193,23.55191939851439,23.56378770286711,23.557722312769343,23.562508052726525,23.555390473567954,23.69581589194047
37,370.0,23.523650137483965,23.575491367110804,23.61663011960649,24.264476820334664,23.622465183888185,23.633789326497492,23.62801275788858,23.632617648557826,23.625764467801336,23.75939150922546
38,380.0,23.59439005215417,23.643709609314836,23.68287596111734,24.298822894075773,23.68786104405978,23.69867546337232,23.69316866242717,23.697599922483064,23.691000791500674,23.818294417482154
39,390.0,23.660039916786612,23.70701232571543,23.74434190687988,24.330645409192602,23.748588469036235,23.75892496975988,23.75367042713804,23.75793527554548,23.751579807774284,23.872965207492335
40,400.0,23.72107025577089,23.765854708471803,23.801471338363168,24.36018373951519,23.805074871220725,23.81496284448827,23.809944454271243,23.814050021492847,23.807927928094855,23.923794472394203
41,410.0,23.777899178743976,23.82064113413349,23.854658038477762,24.387649756719604,23.85770058989627,23.86716721598103,23.862370147824784,23.86632341175815,23.860424600267805,23.971129364852874
42,420.0,23.83089913673593,23.871731730543242,23.904252616909435,24.413231506716407,23.90680487898939,23.915875313302095,23.911285896769982,23.91509363763269,23.909408282157155,24.015279188044868
43,430.0,23.880402698756104,23.91944798873772,23.950567998293856,24.437096329857038,23.95269103992063,23.96138858322365,23.956994203259086,23.96066297295808,23.95518156255908,24.05652017704034
44,440.0,23.92670750534097,23.964077572859843,23.993884123938628,24.45939351828305,23.995630833620012,24.003977087503422,23.999766090032974,24.003302192568608,23.99801556296083,24.09509959974294
45,450.0,23.97008052821754,24.005878454527245,24.03445199149379,24.480256586625774,24.03586828308984,24.043883291795183,24.03984489850566,24.043254378742905,24.0381537312905,24.131239284216747
46,460.0,24.01076174351139,24.04508247650836,24.072497135608057,24.499805218559526,24.073622959285583,24.081325338958756,24.077449570357466,24.080738209099543,24.07581512019916,24.16513866102227
47,470.0,24.048967307789425,24.081898432813265,24.108222635198217,24.518146940653168,24.10909282778498,24.116499884208007,24.1127774901451,24.11595080391203,24.111197227158517,24.196977394317692
48,480.0,24.08489231130468,24.11651473789444,24.14181171863234,24.535378566039224,24.142456721113096,24.149584556910995,24.14600695381441,24.149070198091646,24.144478461084102,24.226917663263617
49,490.0,24.118713170921087,24.14910174570258,24.173430026461936,24.55158744314083,24.17387649117684,24.18074010343677,24.177299317579543,24.180257492581415,24.175820289809934,24.255106145245954
50,500.0,24.150589714987095,24.17981376956592,24.203227581657746,24.566852538785405,24.20349888764531,24.210112256816995,24.206800873002848,24.209658731215097,24.20536911414086,24.28167574414834
51,510.0,24.180667004148244,24.20879084576927,24.231340509364358,24.581245380211104,24.231457200956,24.237833371835244,24.23464448694857,24.237406541884216,24.23325790707306,24.30674710006768
52,520.0,24.209076925328745,24.23616027696389,24.257892541572094,24.59483087645015,24.257872702671794,24.264023858202403,24.26095103912713,24.263621574860696,24.259607650831093,24.33042991118193
53,530.0,24.235939590254723,24.26203798599661,24.28299633663302,24.607668036364554,24.282855910946832,24.288793439511583,24.28583068497269,24.2884137661241,24.284528599415022,24.35282409377128
54,540.0,24.261364565154533,24.286529706073885,24.306754639007945,24.619810597821033,24.306507704703773,24.312242261514786,24.309383967445417,24.31188344936145,24.30812139020538,24.374020802438636
55,550.0,24.285451954489687,24.309732029303348,24.329261300786154,24.631307580330276,24.32892030664016,24.334461869783016,24.331702797859375,24.334122336806498,24.33047802469832,24.394103329299423
56,560.0,24.308293357834614,24.331733332400773,24.350602183342403,24.64220377153084,24.350178152253747,24.355536073886636,24.3528713229137,24.355214386142514,24.35168273552023,24.413147898141055
57,570.0,24.32997271656606,24.352614595606795,24.370855954841424,24.652540156395386,24.370358659608367,24.37554171277008,24.37296669263233,24.37523656821304,24.37181275441058,24.431224367227745
58,580.0,24.350567064519822,24.372450128573163,24.39009479700782,24.662354296697988,24.389532912476298,24.394549333913528,24.392059741836928,24.394259548194093,24.390938993779553,24.44839685248533
59,590.0,24.370147194754146,24.391308215005704,24.408385032677014,24.671680667192835,24.40776626773021,24.412623797113525,24.410215596011273,24.412348291108543,24.409126652688908,24.464724281127612
60,600.0,24.388778252875788,24.409251686234608,24.42578768408621,24.68055095404758,24.42511889635707,24.42982481222063,24.427494210918805,24.429562601062674,24.42643575660714,24.480260884402554
61,610.0,24.40652026602697,24.42633843246763,24.44235897041449,24.688994320269014,24.44164626619433,24.44620741889985,24.4439508540619,24.445957602305935,24.442921639020547,24.495056636936702
62,620.0,24.423428615242297,24.44262185929792,24.458150751990164,24.697037642212887,24.457399573401094,24.46182241539928,24.459636534985293,24.461584169126837,24.458635371897454,24.50915764915245
63,630.0,24.439554458070432,24.45815129602485,24.473210927554394,24.70470572072161,24.472426128749873,24.47671674238367,24.4745983904997,24.47648931066868,24.473624151076674,24.52260651836094
64,640.0,24.45494510724547,24.47297236148428,24.487583790134767,24.71202146992708,24.486769704028582,24.49093382710047,24.4888800301062,24.4907165159519,24.48793164185829,24.535442643404306
65,650.0,24.46964437050442,24.487127292337412,24.501310346355133,24.71900608639024,24.500470843161384,24.504513892465148,24.50252184622263,24.504306063706903,24.501598289394526,24.547702507084665
66,660.0,24.483692856104902,24.50065523813335,24.514428603410806,24.72567920085032,24.513567142070706,24.51749423506745,24.515561293226014,24.51729530103617,24.5146615978942,24.559419930069154
67,670.0,24.497128247852025,24.513592526918625,24.526973827346932,24.732059014614652,24.526093500796343,24.52990947559916,24.528033138821293,24.529718894416558,24.52715638214852,24.570626299505665
68,680.0,24.509985553063252,24.525972904685965,24.538978775880977,24.738162422324514,24.538082350953097,24.54179178476754,24.539969690810707,24.541609056118173,24.539114994452138,24.581350775165827
69,690.0,24.5222973264761,24.5378277515522,24.550473908599763,24.7440051226254,24.549563861229867,24.553171087384367,24.551401001961576,24.55299574873817,24.550567529617094,24.59162047560029
70,700.0,24.53409387269128,24.549186277206484,24.561487576927846,24.749601718085863,24.560566123306675,24.564075246993458,24.562355055344483,24.563906870221317,24.561542010450186,24.601460646470574
71,710.0,24.54540342945238,24.560075697856064,24.57204619615588,24.75496580553079,24.571115320282424,24.57453023311908,24.572857932228708,24.57436842145502,24.572064555781353,24.610894812983428
72,720.0,24.556252333851265,24.57052139663447,24.5821744013373,24.7601100578354,24.58123587945874,24.584560272969664,24.58293396437772,24.584404658280626,24.582159532885065,24.619944918100884
73,730.0,24.56666517319253,24.580547069215786,24.591895188811144,24.76504629807865,24.5909506111108,24.59418798921887,24.592605872370157,24.594038229546683,24.59184969592134,24.628631448028365
74,740.0,24.576664922127172,24.590174856157788,24.60123004480977,24.769785566859152,24.600280834687492,24.60343452529834,24.601894891387197,24.60329030264361,24.601156311835524,24.636973546287848
75,750.0,24.586273067455213,24.599425463341426,24.61019906249292,24.774338183487625,24.60924649372045,24.61231965947279,24.610820885740118,24.612180677794562,24.610099274993114,24.64498911754405
76,760.0,24.595509721854004,24.608318271704114,24.61882104857272,24.778713801681175,24.617866260575568,24.62086190882624,24.6194024532717,24.620727892233266,24.61869721168132,24.652694922221638
77,770.0,24.604393727619033,24.616871437342365,24.627113620562664,24.782921460314647,24.626157632056557,24.629078624162126,24.62765702063625,24.62894931527518,24.626967575484034,24.660106662828273
78,780.0,24.61294275141349,24.625101982924598,24.63509329559859,24.78696962972046,24.634137016758462,24.6369860767086,24.635600930354798,24.636861235176166,24.63492673442606,24.667239062801734
79,790.0,24.62117337093724,24.633025881278225,24.642775571625826,24.790866253985506,24.641819814970948,24.644599537425574,24.64324952044307,24.64447893857639,24.642590050684678,24.674105938609532
80,800.0,24.62910115418496,24.640658131888134,24.6501750017144,24.7946187896224,24.649220491846467,24.651933349623118,24.650617197325168,24.651816783241518,24.6499719535822,24.680720265751326
81,810.0,24.63674073217165,24.64801283099463,24.657305262144146,24.798234240978847,24.65635264447107,24.659000995525428,24.65771750266955,24.658888264736976,24.657086006495696,24.687094239242725
82,820.0,24.644105865540414,24.655103235890632,24.664179214855093,24.801719192683624,24.663229063410874,24.6658151573489,24.664563174717326,24.665706077604902,24.66394496825464,24.693239329102333
83,830.0,24.65120950580939,24.66194182395589,24.670808964785593,24.805079839413747,24.66986178924425,24.67238777340235,24.671166204613797,24.672282171553768,24.670560849537583,24.699166331302457
84,840.0,24.658063851602584,24.66854034691413,24.677205912556207,24.808322013233134,24.676262164541598,24.678730089666743,24.67753788820124,24.678627803118353,24.676944964725795,24.704885414607286
85,850.0,24.66468040044503,24.674909880753326,24.683380802951383,24.81145120872902,24.682440881704007,24.684852707264124,24.683688873684535,24.6847535832011,24.683107979626506,24.71040616366539
86,860.0,24.671069996405272,24.681060871693223,24.689343769555364,24.814472606130806,24.68840802703266,24.690765626184827,24.689629205540932,24.690669520864976,24.689059955435933,24.7157376187003
