,temperature,mp-1228913 a=2.9381
0,0.0,160.14198232207838
1,10.0,160.14192983134532
2,20.0,160.13966387492803
3,30.0,160.12185180344295
4,40.0,160.07324443425242
5,50.0,159.99043805575718
6,60.0,159.87616007827876
7,70.0,159.73379920309344
8,80.0,159.56618580626932
9,90.0,159.3757841455504
10,100.0,159.16492929320847
11,110.0,158.9358896697303
12,120.0,158.69083243862752
13,130.0,158.4317692605671
14,140.0,158.16051763736178
15,150.0,157.87868385103212
16,160.0,157.58766531877535
17,170.0,157.28866358087663
18,180.0,156.9827042699155
19,190.0,156.67065862517768
20,200.0,156.35326500474338
21,210.0,156.03114860229996
22,220.0,155.7048387114521
23,230.0,155.37478447953166
24,240.0,155.04136761769755
25,250.0,154.70491311463798
26,260.0,154.3656983873581
27,270.0,154.0239611993669
28,280.0,153.6799061479942
29,290.0,153.33370939587797
30,300.0,152.98552289988612
31,310.0,152.63547905129766
32,320.0,152.28369276977853
33,330.0,151.93026434502855
34,340.0,151.57528192724422
35,350.0,151.21882247877508
36,360.0,150.86095344969706
37,370.0,150.50173560409365
38,380.0,150.141221811647
39,390.0,149.77945872280455
40,400.0,149.41648925591062
41,410.0,149.05234956294902
42,420.0,148.68707350773298
43,430.0,148.3206908291241
44,440.0,147.95322779339088
45,450.0,147.58470925471462
46,460.0,147.21515682582256
47,470.0,146.84458971241327
48,480.0,146.47302531437518
49,490.0,146.10047935895267
50,500.0,145.72696648788826
51,510.0,145.35249876047098
52,520.0,144.97708949743327
53,530.0,144.6007479512194
54,540.0,144.22348452389605
55,550.0,143.84530788760483
56,560.0,143.46622594453825
57,570.0,143.08624502246127
58,580.0,142.70537214085462
59,590.0,142.32361422487668
60,600.0,141.94097382972032
61,610.0,141.55745978755897
62,620.0,141.17307314019482
63,630.0,140.7878195267026
64,640.0,140.40170040228426
65,650.0,140.01472273907572
66,660.0,139.62688555556267
67,670.0,139.23819275338246
68,680.0,138.84864726942766
69,690.0,138.4582493105128
70,700.0,138.0670034869433
71,710.0,137.6749093935827
72,720.0,137.28196830063655
73,730.0,136.88818132689585
74,740.0,136.49355040085106
75,750.0,136.0980746717342
76,760.0,135.70175589069737
77,770.0,135.30459497322943
78,780.0,134.90659092735788
79,790.0,134.5077441935504
80,800.0,134.10805539111226
81,810.0,133.7075252095753
82,820.0,133.30615294148396
83,830.0,132.90393633237275
84,840.0,132.50087974631455
85,850.0,132.09697662153553
86,860.0,131.69222985922235
87,870.0,131.28663933930878
88,880.0,130.88020481980502
89,890.0,130.47292380401154
90,900.0,130.06479462853068
91,910.0,129.65581995701993
92,920.0,129.2459959177273
93,930.0,128.83532400178453
94,940.0,128.42379887664538
95,950.0,128.01142391692224
96,960.0,127.59819753625432
97,970.0,127.18411666404243
98,980.0,126.76918007317104
99,990.0,126.3533875698675
100,1000.0,
