,temperature,C1--CaF2--fluorite a=5.7133
0,0.0,0.0
1,10.0,0.023989726112270914
2,20.0,0.19546680985329537
3,30.0,0.673144863431451
4,40.0,1.4688693430368591
5,50.0,2.4690363381318616
6,60.0,3.595513665120526
7,70.0,4.808746033558919
8,80.0,6.0754706983867415
9,90.0,7.360036430020702
10,100.0,8.628413423354214
11,110.0,9.852839115961348
12,120.0,11.01370553400954
13,130.0,12.09919036694936
14,140.0,13.103806623768437
15,150.0,14.026708600382172
16,160.0,14.870173295785545
17,170.0,15.638401232301447
18,180.0,16.336640903109284
19,190.0,16.97058558203949
20,200.0,17.545978725533995
21,210.0,18.06837003241658
22,220.0,18.54297582330302
23,230.0,18.974609161560714
24,240.0,19.367655025705062
25,250.0,19.72607344964317
26,260.0,20.053419105407173
27,270.0,20.352869731153735
28,280.0,20.627258517916427
29,290.0,20.8791074044644
30,300.0,21.11065945263422
31,310.0,21.323909276892802
32,320.0,21.520631017450896
33,330.0,21.702403670054185
34,340.0,21.870633782620285
35,350.0,22.0265756427892
36,360.0,22.171349140829157
37,370.0,22.30595551890226
38,380.0,22.431291223319306
39,390.0,22.54816006978946
40,400.0,22.657283918143555
41,410.0,22.759312036227964
42,420.0,22.85482931471948
43,430.0,22.944363476845304
44,440.0,23.028391410201387
45,450.0,23.107344732351955
46,460.0,23.181614687880963
47,470.0,23.251556462099796
48,480.0,23.317492985554285
49,490.0,23.379718293771337
50,500.0,23.438500498256474
51,510.0,23.494084417356905
52,520.0,23.54669390921379
53,530.0,23.596533943497786
54,540.0,23.643792443831323
55,550.0,23.688641928614594
56,560.0,23.731240974433035
57,570.0,23.7717355230874
58,580.0,23.810260050614346
59,590.0,23.846938614339802
60,600.0,23.881885791992485
61,610.0,23.915207525162476
62,620.0,23.947001877867525
63,630.0,23.977359719698796
64,640.0,24.006365341821528
65,650.0,24.034097013178414
66,660.0,24.060627483314715
67,670.0,24.086024437534267
68,680.0,24.110350909388806
69,690.0,24.13366565497134
70,700.0,24.15602349292959
71,710.0,24.17747561371983
72,720.0,24.19806986117889
73,730.0,24.217850989199675
74,740.0,24.23686089595563
75,750.0,24.255138837862248
76,760.0,24.27272162524963
77,770.0,24.28964380148166
78,780.0,24.30593780708363
79,790.0,24.321634130302716
80,800.0,24.336761445332126
81,810.0,24.351346739347782
82,820.0,24.36541542935942
83,830.0,24.37899146980722
84,840.0,24.39209745170925
85,850.0,24.40475469411452
86,860.0,24.416983328520903
87,870.0,24.428802376884246
88,880.0,24.440229823741046
89,890.0,24.451282682963566
90,900.0,24.461977059579333
91,910.0,24.47232820708501
92,920.0,24.482350580601672
93,930.0,24.49205788622399
94,940.0,24.501463126870874
95,950.0,24.510578644908115
96,960.0,24.51941616180547
97,970.0,24.52798681505441
98,980.0,24.53630119257298
99,990.0,24.544369364766585
100,1000.0,24.55220091444907
