,temperature,mp-16515 a=11.4487
0,0.0,-4.286254488904178
1,10.0,-4.2862545905982
2,20.0,-4.286256428409241
3,30.0,-4.28626551862489
4,40.0,-4.286293149757871
5,50.0,-4.286355215066885
6,60.0,-4.2864684728556055
7,70.0,-4.286647932722561
8,80.0,-4.286905938515856
9,90.0,-4.2872521103354115
10,100.0,-4.287693601790346
11,110.0,-4.288235453640832
12,120.0,-4.288880958976486
13,130.0,-4.289632003207414
14,140.0,-4.290489362785722
15,150.0,-4.291452957564513
16,160.0,-4.2925220580607855
17,170.0,-4.293695452113278
18,180.0,-4.294971576988409
19,190.0,-4.296348622561375
20,200.0,-4.297824611282801
21,210.0,-4.29939745961688
22,220.0,-4.301065024765354
23,230.0,-4.302825139961275
24,240.0,-4.30467564086979
25,250.0,-4.306614385094454
26,260.0,-4.308639266348858
27,270.0,-4.310748224555225
28,280.0,-4.312939252816083
29,290.0,-4.315210401994555
30,300.0,-4.317559783457177
31,310.0,-4.319985570485837
32,320.0,-4.322485998621511
33,330.0,-4.325059365283773
34,340.0,-4.327704028776196
35,350.0,-4.330418406939034
36,360.0,-4.333200975494051
37,370.0,-4.3360502662175735
38,380.0,-4.338964864971258
39,390.0,-4.3419434096553875
40,400.0,-4.3449845881809015
41,410.0,-4.348087136461892
42,420.0,-4.351249836338861
43,430.0,-4.35447151362782
44,440.0,-4.35775103620645
45,450.0,-4.361087312192212
46,460.0,-4.364479288080053
47,470.0,-4.367925947127201
48,480.0,-4.371426307650795
49,490.0,-4.374979421468128
50,500.0,-4.378584372419928
51,510.0,-4.38224027496919
52,520.0,-4.385946272786699
53,530.0,-4.3897015375076816
54,540.0,-4.39350526746618
55,550.0,-4.3973566866078135
56,560.0,-4.401255043359953
57,570.0,-4.405199609532977
58,580.0,-4.409189679289813
59,590.0,-4.413224568388177
60,600.0,-4.417303613088292
61,610.0,-4.4214261694049295
62,620.0,-4.425591612280356
63,630.0,-4.429799334753733
64,640.0,-4.434048747347221
65,650.0,-4.438339277250425
66,660.0,-4.4426703677717105
67,670.0,-4.447041477602076
68,680.0,-4.451452080261659
69,690.0,-4.455901663639274
70,700.0,-4.46038972923745
71,710.0,-4.464915791826703
72,720.0,-4.469479378955067
73,730.0,-4.4740800302290555
74,740.0,-4.478717297445213
75,750.0,-4.483390743292713
76,760.0,-4.488099941857999
77,770.0,-4.492844477609792
78,780.0,-4.497623945303067
79,790.0,-4.502437949447631
80,800.0,-4.507286104208257
81,810.0,-4.512168033114179
82,820.0,-4.51708336811609
83,830.0,-4.522031750251257
84,840.0,-4.527012828589355
85,850.0,-4.532026260406281
86,860.0,-4.537071710639225
87,870.0,-4.542148851886564
88,880.0,-4.54725736395923
89,890.0,-4.552396933837124
90,900.0,-4.557567255266939
91,910.0,-4.562768028568479
92,920.0,-4.567998960814627
93,930.0,-4.573259764888006
94,940.0,-4.578550160230473
95,950.0,-4.583869871593236
96,960.0,-4.5892186300905085
97,970.0,-4.594596171662837
98,980.0,-4.60000223832872
99,990.0,-4.605436576951525
100,1000.0,
