,temperature,mp-1228913 a=2.9381
0,0.0,0.0
1,10.0,0.007613020427898636
2,20.0,0.1016831988047001
3,30.0,0.5770045319327408
4,40.0,1.5811537191126228
5,50.0,2.9089544071170716
6,60.0,4.3474599374326655
7,70.0,5.788668731203722
8,80.0,7.188860507099157
9,90.0,8.528605969312702
10,100.0,9.7963740732018
11,110.0,10.984395238000765
12,120.0,12.088149713861698
13,130.0,13.106234815472126
14,140.0,14.039929823384561
15,150.0,14.892548998264491
16,160.0,15.668769052258074
17,170.0,16.374046592658832
18,180.0,17.01416753341176
19,190.0,17.594926653838456
20,200.0,18.12191640674977
21,210.0,18.600399412728645
22,220.0,19.035241162929115
23,230.0,19.430883898770293
24,240.0,19.79134730719212
25,250.0,20.120245704197785
26,260.0,20.4208145506653
27,270.0,20.695941502395243
28,280.0,20.94819888483402
29,290.0,21.17987565827093
30,300.0,21.393007738160303
31,310.0,21.589406065821013
32,320.0,21.770682168487934
33,330.0,21.938271163550823
34,340.0,22.09345229155407
35,350.0,22.23736713537822
36,360.0,22.371035718829738
37,370.0,22.49537069033067
38,380.0,22.611189795479795
39,390.0,22.719226832047678
40,400.0,22.82014126633225
41,410.0,22.91452667325111
42,420.0,23.002918145651638
43,430.0,23.085798801932306
44,440.0,23.16360550582692
45,450.0,23.236733898193176
46,460.0,23.305542828144496
47,470.0,23.370358259642806
48,480.0,23.431476719865778
49,490.0,23.489168346998675
50,500.0,23.54367958758674
51,510.0,23.59523558698103
52,520.0,23.64404231077351
53,530.0,23.690288430124006
54,540.0,23.734146999629466
55,550.0,23.775776952681355
56,560.0,23.81532443604867
57,570.0,23.852924002638527
58,580.0,23.888699679000258
59,590.0,23.922765922044913
60,600.0,23.95522847765185
61,610.0,23.986185152257868
62,620.0,24.01572650718551
63,630.0,24.043936484246064
64,640.0,24.07089297017257
65,650.0,24.096668306491203
66,660.0,24.121329750696898
67,670.0,24.144939893880373
68,680.0,24.167557039398268
69,690.0,24.189235546602525
70,700.0,24.21002614323341
71,710.0,24.229976209655465
72,720.0,24.249130037752387
73,730.0,24.267529067023258
74,740.0,24.2852121000875
75,750.0,24.30221549963392
76,760.0,24.31857336858277
77,770.0,24.33431771506059
78,780.0,24.34947860361859
79,790.0,24.36408429398414
80,800.0,24.378161368487643
81,810.0,24.39173484920496
82,820.0,24.404828305740338
83,830.0,24.417463954491883
84,840.0,24.42966275014754
85,850.0,24.4414444701052
86,860.0,24.45282779241872
87,870.0,24.46383036782785
88,880.0,24.474468886387736
89,890.0,24.484759139136486
90,900.0,24.494716075227743
91,910.0,24.50435385489837
92,920.0,24.513685898611314
93,930.0,24.52272493268512
94,940.0,24.53148303169348
95,950.0,24.53997165789426
96,960.0,24.548201697911097
97,970.0,24.556183496899312
98,980.0,24.563926890377598
99,990.0,24.571441233909376
100,1000.0,24.57873543079385
