calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1e2a0ab8-d806-41d3-900e-5386cf492bc6,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--vacancy,vacancy,1.453,-5.438,0.000,-0.000,-5.438,0.000,-5.438,False,0.00000,0.00000,0.00000,,,,,,
3cb29f95-4d7d-4317-a2a7-47fcbe9475b8,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.666,-11.976,0.000,-0.000,-9.582,-0.296,-9.582,False,-0.00000,0.00000,0.00000,,,,,,
5ac85ead-f5fb-4286-8899-0f3261bde365,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.768,-11.631,0.000,-0.000,-11.631,0.000,-9.893,False,-0.00000,-0.00000,0.00000,,,,,,
033e3cf8-9924-4786-b976-ef03a3d0464f,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.387,20.468,-0.000,-0.000,20.708,-0.000,20.468,True,-0.58917,0.60007,-0.58917,-0.88401,-0.13680,-0.88401,,,
1b39727c-3813-43cb-982d-25fd9ab79d24,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.387,20.468,0.000,-0.000,20.468,-0.000,20.708,True,0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
290a589c-13eb-477b-9cb3-1648889b97fd,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.387,20.468,0.000,0.000,20.468,0.000,20.708,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
ae1a942e-f0af-482f-9d2f-4ed29f07e7e7,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.387,20.468,0.000,0.000,20.468,0.000,20.708,True,-0.00000,-0.00000,-1.12626,0.00000,0.00000,-0.74721,,,
c42c394c-3a84-40f5-80a0-ec9d095854bf,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.387,20.468,-0.000,-0.000,20.708,0.000,20.468,True,0.50544,0.69561,0.00000,0.88401,-0.13680,0.00000,,,
c36d3621-bfcb-45cc-a1f0-b3b796d324e3,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.130,20.674,4.732,4.732,20.674,4.732,20.674,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
25ccac71-781f-475d-8944-659d18f983bc,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--vacancy,vacancy,1.229,-7.536,0.000,0.000,-7.536,0.000,-7.536,False,0.00000,0.00000,0.00000,,,,,,
472bf81b-b6f4-40ff-a4d7-20398a59181d,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--2nn-divacancy,2nn divacancy,2.243,-14.660,0.000,0.000,-14.660,-0.000,-16.749,False,0.00000,0.00000,-0.00000,,,,,,
dd562b4f-809e-4410-b1ce-125d2889c4ae,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--1nn-divacancy,1nn divacancy,2.778,-13.067,1.473,1.473,-13.067,1.473,-13.067,False,0.00000,0.00000,0.00000,,,,,,
f5f59649-a067-42d4-b632-84892c076b28,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.117,19.547,-6.379,-6.379,19.790,8.575,19.790,True,0.75208,-1.24689,-1.24689,0.40767,0.72504,0.72504,,,
