,temperature,oqmd-941101 a=5.4568,oqmd-959934 a=5.4534
0,0.0,0.0,0.0
1,10.0,5.7994626293764146e-08,7.858881315604525e-08
2,20.0,3.2637568525414176e-07,4.5213338954703153e-07
3,30.0,9.460256280407058e-07,1.1941686954520538e-06
4,40.0,1.911080569467751e-06,2.1248812582436445e-06
5,50.0,3.174364121610321e-06,3.1711737271093387e-06
6,60.0,4.6795311478674205e-06,4.366429501820978e-06
7,70.0,6.336115252475823e-06,5.708987200949539e-06
8,80.0,8.05157264309324e-06,7.157499672633518e-06
9,90.0,9.75824875470115e-06,8.65691149007219e-06
10,100.0,1.1415830048026054e-05,1.0156137119151432e-05
11,110.0,1.3003315571565514e-05,1.1615781485291172e-05
12,120.0,1.451099447900009e-05,1.3008435833707757e-05
13,130.0,1.5935140552255756e-05,1.4318233070289542e-05
14,140.0,1.7275241044874405e-05,1.5536169620584365e-05
15,150.0,1.8532591233246238e-05,1.6660403022049517e-05
16,160.0,1.9709598660367868e-05,1.7692593691162657e-05
17,170.0,2.080946970677232e-05,1.863659071208249e-05
18,180.0,2.1835939317461378e-05,1.9498503159020964e-05
19,190.0,2.2793085920452993e-05,2.02854411614685e-05
20,200.0,2.368518850561341e-05,2.100358860450243e-05
21,210.0,2.4516611451069027e-05,2.165971252429109e-05
22,220.0,2.529166046456195e-05,2.2259994052391624e-05
23,230.0,2.601452646803254e-05,2.2810267905687913e-05
24,240.0,2.6689259434839102e-05,2.331592747146592e-05
25,250.0,2.7319692381950063e-05,2.3781906115704623e-05
26,260.0,2.7909425431433005e-05,2.4212542129779214e-05
27,270.0,2.8461781596068155e-05,2.4611310507708462e-05
28,280.0,2.8979879001910523e-05,2.4982210900752068e-05
29,290.0,2.9466604458072244e-05,2.532843034967364e-05
30,300.0,2.9924585364162975e-05,2.5652596794542588e-05
31,310.0,3.0356232457709442e-05,2.5957016665980315e-05
32,320.0,3.076374922215489e-05,2.6243785028493084e-05
33,330.0,3.1149169300895144e-05,2.6515543304449203e-05
34,340.0,3.15143164044026e-05,2.6773553388218468e-05
35,350.0,3.18608802754512e-05,2.7019075904885045e-05
36,360.0,3.21903876432784e-05,2.7254599233485905e-05
37,370.0,3.250423597805377e-05,2.7480560164754464e-05
38,380.0,3.280370082815103e-05,2.7698005682177596e-05
39,390.0,3.308991448309222e-05,2.790809830422243e-05
40,400.0,3.3363938409697204e-05,2.811258232545291e-05
41,410.0,3.3626750659243335e-05,2.8311310662075038e-05
42,420.0,3.387923773939964e-05,2.8505400685875462e-05
43,430.0,3.4122181177933777e-05,2.869548856618194e-05
44,440.0,3.4356318975272906e-05,2.888231655324061e-05
45,450.0,3.458232920750782e-05,2.90670545756344e-05
46,460.0,3.480084127435032e-05,2.9248795687713924e-05
47,470.0,3.5012398129484854e-05,2.942684742924272e-05
48,480.0,3.5217524311454826e-05,2.9605304983100517e-05
49,490.0,3.5416704023698586e-05,2.9786005963692582e-05
50,500.0,3.56103593348584e-05,2.9963883569766497e-05
51,510.0,3.579889756263874e-05,3.0141090777005553e-05
52,520.0,3.5982698106487943e-05,3.0319568762149132e-05
53,530.0,3.616211140018359e-05,3.0498390005994854e-05
54,540.0,3.633743767846427e-05,3.067830294605139e-05
55,550.0,3.650897484170094e-05,3.0859393891928715e-05
56,560.0,3.6676995312158415e-05,3.104185600144556e-05
57,570.0,3.68417444495076e-05,3.122566927844331e-05
58,580.0,3.700346211641282e-05,3.1412357597882434e-05
59,590.0,3.7162371478609e-05,3.16015640014506e-05
60,600.0,3.7318651676604374e-05,3.1792311150053995e-05
61,610.0,3.747250139127324e-05,3.1986521101331e-05
62,620.0,3.762410054771389e-05,3.21836318032701e-05
63,630.0,3.777360580487086e-05,3.2383406464957664e-05
64,640.0,3.7921168987516775e-05,3.258723132136815e-05
65,650.0,3.8066921622774385e-05,3.279528022771972e-05
66,660.0,3.821101132907451e-05,3.30066649810868e-05
67,670.0,3.8353554263317524e-05,3.3221743478725375e-05
68,680.0,3.8494666582964405e-05,3.3441359916866297e-05
69,690.0,3.863446469896219e-05,3.366591201527393e-05
70,700.0,3.877303243115932e-05,3.389518835269585e-05
71,710.0,3.89104754294293e-05,3.412882452529577e-05
72,720.0,3.904690460269966e-05,3.4367857605214096e-05
73,730.0,3.918237370425953e-05,3.461254883783949e-05
74,740.0,3.931696571328559e-05,3.4863049302758634e-05
75,750.0,3.945076806373892e-05,3.5119421089421247e-05
76,760.0,3.958385408737778e-05,3.538122568067971e-05
77,770.0,3.9716282345343934e-05,3.565008631837219e-05
78,780.0,3.984811920995516e-05,3.5925789697937785e-05
