,temperature,mp-1229050 a=12.2220
0,0.0,0.0
1,10.0,0.02887008829112146
2,20.0,0.3451908901571966
3,30.0,1.163264684261016
4,40.0,2.3806521503014455
5,50.0,3.820413600293669
6,60.0,5.345576309852562
7,70.0,6.8729765604365785
8,80.0,8.354018055426387
9,90.0,9.759778122184215
10,100.0,11.073612940944221
11,110.0,12.287428299939522
12,120.0,13.399271852767896
13,130.0,14.41145547417277
14,140.0,15.329043391540925
15,150.0,16.15868499592258
16,160.0,16.907766037804663
17,170.0,17.583828083889635
18,180.0,18.194197048068762
19,190.0,18.74576467204976
20,200.0,19.244875270125636
21,210.0,19.69728301988003
22,220.0,20.108153100472673
23,230.0,20.48208905030385
24,240.0,20.823173430632416
25,250.0,21.135015711594335
26,260.0,21.4208012684436
27,270.0,21.683337475332312
28,280.0,21.92509908624945
29,290.0,22.148267484359547
30,300.0,22.354766796668937
31,310.0,22.546296883865267
32,320.0,22.724360322280702
33,330.0,22.89028759466468
34,340.0,23.045258601711847
35,350.0,23.190321812388724
36,360.0,23.326410133474816
37,370.0,23.45435514772713
38,380.0,23.57489950562197
39,390.0,23.68870761053682
40,400.0,23.79637528305479
41,410.0,23.898437336188312
42,420.0,23.995375011971984
43,430.0,24.087621763717628
44,440.0,24.175569556837996
45,450.0,24.259571917427497
46,460.0,24.339949640865914
47,470.0,24.416994249459805
48,480.0,24.490969770460755
49,490.0,24.562117003175775
50,500.0,24.630656433403146
51,510.0,24.696788223715227
52,520.0,24.76069488902844
53,530.0,24.822546402594664
54,540.0,24.88249621284203
55,550.0,24.940685145698637
56,560.0,24.997244564280777
57,570.0,25.052295181311965
58,580.0,25.10594652283704
59,590.0,25.15830191545445
60,600.0,25.209456446393606
61,610.0,25.259497469522657
62,620.0,25.30850660066575
63,630.0,25.35655967005154
64,640.0,25.40372704978533
65,650.0,25.450073854954507
66,660.0,25.4956625461755
67,670.0,25.540549842965568
68,680.0,25.584788142682772
69,690.0,25.62842822389194
70,700.0,25.671517971848406
71,710.0,25.714099730362413
72,720.0,25.756215877623475
73,730.0,25.797905770383466
74,740.0,25.839204549989972
75,750.0,25.880147545461693
76,760.0,25.9207679547847
77,770.0,25.961096501744464
78,780.0,26.00116211460018
79,790.0,26.040993053852716
80,800.0,26.08061598189866
81,810.0,26.12005344700519
82,820.0,26.159331945608372
83,830.0,26.198474914961746
84,840.0,26.23750217873243
85,850.0,26.27643457900487
86,860.0,26.31529218213752
87,870.0,26.354094099435265
88,880.0,26.392858886991505
89,890.0,26.43160445004593
90,900.0,26.47034696282582
91,910.0,26.50910348731885
92,920.0,26.54788859751051
93,930.0,26.5867178170011
94,940.0,26.625607942401935
95,950.0,26.664569946852573
96,960.0,26.703618977780856
97,970.0,26.742771031760608
98,980.0,26.782035345864895
99,990.0,26.821426250645906
100,1000.0,
