,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
0,0.0,0.0,0.0,0.0
1,10.0,5.0383465289458966e-08,5.559432755645742e-08,2.846414498649955e-08
2,20.0,3.3617487345943747e-07,3.43069429992243e-07,1.9432342366865955e-07
3,30.0,1.2628631477988809e-06,1.1200190701140005e-06,7.671956663728557e-07
4,40.0,3.0696556166861165e-06,2.469210711943877e-06,2.0009965894474576e-06
5,50.0,5.520532481448608e-06,4.2646382734845825e-06,3.865545654648016e-06
6,60.0,8.202879658730882e-06,6.317228384729998e-06,6.103818606282828e-06
7,70.0,1.0837550206559219e-05,8.459482783561978e-06,8.45685042986706e-06
8,80.0,1.3301395191595353e-05,1.0574114641730734e-05,1.0758455752352395e-05
9,90.0,1.5559522171771854e-05,1.2592709357181355e-05,1.2925047733892442e-05
10,100.0,1.761411883905477e-05,1.4481894959326612e-05,1.4923338155228058e-05
11,110.0,1.947959087823594e-05,1.6229570481036102e-05,1.674626100123084e-05
12,120.0,2.117288424501741e-05,1.783534583940755e-05,1.839935496134644e-05
13,130.0,2.2710371952172886e-05,1.9304872689565215e-05,1.9893802233123225e-05
14,140.0,2.4107200598887244e-05,2.0646707448386505e-05,2.1242978875808564e-05
15,150.0,2.5377227290608827e-05,2.1870622275500977e-05,2.246074870675845e-05
16,160.0,2.6533126790246953e-05,2.2986681757293604e-05,2.3560575290511702e-05
17,170.0,2.758650623838185e-05,2.4004742380483516e-05,2.4555083753727093e-05
18,180.0,2.8547977574293345e-05,2.493417538551565e-05,2.5455881565273332e-05
19,190.0,2.9427161224661054e-05,2.578372168948617e-05,2.627347286544319e-05
20,200.0,3.0232753387681882e-05,2.656142363760212e-05,2.7017270536521393e-05
21,210.0,3.097261658135413e-05,2.7274606106264387e-05,2.769565190830237e-05
22,220.0,3.165375616099763e-05,2.7929908647196882e-05,2.8316046567285768e-05
23,230.0,3.228245593864111e-05,2.8533300472499447e-05,2.888500851474084e-05
24,240.0,3.2864300947571906e-05,2.9090130134838755e-05,2.940830926580857e-05
25,250.0,3.340425084573817e-05,2.9605186353678937e-05,2.989102873350659e-05
26,260.0,3.3906755096295695e-05,3.0082736051866044e-05,3.0337625870993857e-05
27,270.0,3.4375735053021226e-05,3.052658600414752e-05,3.075202877998397e-05
28,280.0,3.4814639959564354e-05,3.0940116767870226e-05,3.113769347035336e-05
29,290.0,3.522654325770279e-05,3.13263508188521e-05,3.149766765755214e-05
30,300.0,3.5614231790619835e-05,3.168798431408329e-05,3.183461917070122e-05
31,310.0,3.5980142226257075e-05,3.202739601921552e-05,3.215092249304728e-05
32,320.0,3.63263824155468e-05,3.2346730331400335e-05,3.2448674068027725e-05
33,330.0,3.665491284285904e-05,3.2647891927330666e-05,3.272971046594882e-05
34,340.0,3.696747551674887e-05,3.293258089190323e-05,3.299569985883419e-05
35,350.0,3.726558900171341e-05,3.3202325196144866e-05,3.324808100602545e-05
36,360.0,3.7550612899374154e-05,3.3458468865707e-05,3.3488155608287244e-05
37,370.0,3.782378024241846e-05,3.370225725607274e-05,3.3717085846343274e-05
38,380.0,3.808619151193646e-05,3.393478244985603e-05,3.393590017797894e-05
39,390.0,3.833887166909338e-05,3.4157026607849636e-05,3.414554399239479e-05
40,400.0,3.8582659115050514e-05,3.436988631707876e-05,3.434682404798439e-05
41,410.0,3.8818359651697224e-05,3.457416168410859e-05,3.45404943901245e-05
42,420.0,3.904677220274635e-05,3.4770584703514136e-05,3.472723615034291e-05
43,430.0,3.926847358146492e-05,3.495979603789205e-05,3.490763964009788e-05
44,440.0,3.948407312454448e-05,3.5142403375516146e-05,3.5082270863553274e-05
45,450.0,3.9694140969785815e-05,3.531895325009854e-05,3.525160885471412e-05
46,460.0,3.9899131093706005e-05,3.548991051746952e-05,3.541609005506917e-05
47,470.0,4.009951299935613e-05,3.565572799137658e-05,3.557616133025889e-05
48,480.0,4.029569258856304e-05,3.581684967472429e-05,3.573215747180766e-05
49,490.0,4.0488009738134855e-05,3.5973612089023674e-05,3.588441987900838e-05
50,500.0,4.0676861857455366e-05,3.612635922855892e-05,3.6033292756473074e-05
51,510.0,4.086252312063041e-05,3.6275409755712434e-05,3.6179002175793075e-05
52,520.0,4.104526361099769e-05,3.642103836283753e-05,3.6321816369435004e-05
53,530.0,4.122535848345028e-05,3.656351518503976e-05,3.646200617963037e-05
54,540.0,4.14030821054313e-05,3.6703089999331735e-05,3.659977465427189e-05
55,550.0,4.157862365356325e-05,3.683996202693503e-05,3.67353036064438e-05
56,560.0,4.175216357974077e-05,3.69743435673406e-05,3.686879274515901e-05
57,570.0,4.192397642816595e-05,3.71064452364367e-05,3.700039305736218e-05
58,580.0,4.2094177766439305e-05,3.723640604120359e-05,3.713028568293329e-05
59,590.0,4.226291170808664e-05,3.736440775346458e-05,3.7258584144826756e-05
60,600.0,4.2430376236153884e-05,3.749059821732632e-05,3.738544044548724e-05
61,610.0,4.2596702943649276e-05,3.7615111091429877e-05,3.751101507366576e-05
62,620.0,4.2761990626127724e-05,3.773808025156384e-05,3.763534228040242e-05
63,630.0,4.292640877199053e-05,3.785962414477332e-05,3.775858274411852e-05
64,640.0,4.3090045978982045e-05,3.7979844334123414e-05,3.7880827408358486e-05
65,650.0,4.3253016835454133e-05,3.809884502162623e-05,3.800215455316923e-05
66,660.0,4.3415409599421875e-05,3.821675004842097e-05,3.812267352404682e-05
67,670.0,4.357733531840658e-05,3.8333615277563647e-05,3.824244032745862e-05
68,680.0,4.373887850131649e-05,3.8449541877908305e-05,3.8361556988131264e-05
69,690.0,4.390010482220404e-05,3.856461778539975e-05,3.848008470460374e-05
70,700.0,4.406112536204917e-05,3.867887986859593e-05,3.859805285015086e-05
71,710.0,4.4221998338572675e-05,3.8792441229060576e-05,3.871559194067632e-05
72,720.0,4.438279582462186e-05,3.890534201541236e-05,3.883272788995375e-05
73,730.0,4.4543585581463965e-05,3.901764971382378e-05,3.894947901681731e-05
74,740.0,4.4704393688031107e-05,3.912943901861792e-05,3.906596082570169e-05
