,temperature,oqmd-18699 a=4.0570
0,0.0,0.0
1,10.0,0.022197740578719385
2,20.0,0.17050642359813828
3,30.0,0.5976608599110149
4,40.0,1.3990821046062847
5,50.0,2.5254042558228913
6,60.0,3.862393346995049
7,70.0,5.307799537905379
8,80.0,6.785004910159547
9,90.0,8.238901760629673
10,100.0,9.631901697121037
11,110.0,10.940702054903356
12,120.0,12.153126029769762
13,130.0,13.265067567652524
14,140.0,14.277856315975123
15,150.0,15.196207618387223
16,160.0,16.026696607009615
17,170.0,16.776745012179905
18,180.0,17.45395379730197
19,190.0,18.065693204408785
20,200.0,18.618871096481445
21,210.0,19.119833807286764
22,220.0,19.57431126548813
23,230.0,19.987448282608742
24,240.0,20.36380837779779
25,250.0,20.707436348568816
26,260.0,21.021913345243565
27,270.0,21.310380904070108
28,280.0,21.575622192927014
29,290.0,21.820084424661992
30,300.0,22.045923235837122
31,310.0,22.255040705102225
32,320.0,22.44912316093442
33,330.0,22.62966030576825
34,340.0,22.79796201829665
35,350.0,22.95520853193483
36,360.0,23.10243675600002
37,370.0,23.240572141300998
38,380.0,23.37043974868061
39,390.0,23.49279175085067
40,400.0,23.608271797522324
41,410.0,23.717484111644893
42,420.0,23.82096296716449
43,430.0,23.919183276135122
44,440.0,24.012595531519526
45,450.0,24.1015575927016
46,460.0,24.186460317749596
47,470.0,24.267605398917553
48,480.0,24.345291314328854
49,490.0,24.419757555924612
50,500.0,24.49131116635715
51,510.0,24.56010487954169
52,520.0,24.626365142336464
53,530.0,24.69030075425186
54,540.0,24.752018499100238
55,550.0,24.81174562973831
56,560.0,24.86960246906517
57,570.0,24.925654950759256
58,580.0,24.980114437275503
59,590.0,25.033080370292847
60,600.0,25.084615158472573
61,610.0,25.1347780054675
62,620.0,25.183778349440995
63,630.0,25.23161265844924
64,640.0,25.278372412003357
65,650.0,25.324102106599423
66,660.0,25.368914261258766
67,670.0,25.412894279727517
68,680.0,25.455981781116456
69,690.0,25.49833378006686
70,700.0,25.54001075573747
71,710.0,25.580948456751862
72,720.0,25.62128982409778
73,730.0,25.66104708923675
74,740.0,25.700269973972194
75,750.0,25.738981363655157
76,760.0,25.777211227893762
77,770.0,25.814965717110972
78,780.0,25.85231959331227
79,790.0,25.88930403185355
80,800.0,25.925963046645922
81,810.0,25.962190103463705
82,820.0,25.99818860062547
83,830.0,26.033755354741746
84,840.0,26.069357624813644
85,850.0,26.104337537978825
86,860.0,26.13945207146142
87,870.0,26.17393344079435
88,880.0,26.208693574155934
89,890.0,26.242931754869684
90,900.0,26.27715747269436
91,910.0,26.31113672337504
92,920.0,26.345144450016473
93,930.0,26.378820312520794
94,940.0,26.412697275503024
95,950.0,26.446117791383486
96,960.0,26.47960221204979
97,970.0,26.513179795884117
98,980.0,26.546405991835787
99,990.0,26.579980714282975
100,1000.0,
