,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006781256399341067,0.007312733992121447,0.009919014138984114,0.006225456876177081,0.005210131868326253,0.007079466166087755,0.007550373724842261,0.008327453550954591,0.008754390559500442
2,20.0,0.06285145906498689,0.07694742173263945,0.09141027700403989,0.05775973923093951,0.00662716149370674,0.12111169327581203,0.0775287400604083,0.08099566140764658,0.09240919984789947
3,30.0,0.2561665338239559,0.33943242828185655,0.34687801457839756,0.2372826020337888,0.01055414041563952,0.5384757193219589,0.334765284464729,0.3242198758701868,0.38057980627398424
4,40.0,0.6971316890190304,0.9076545908984283,0.8466890590417915,0.6551874856213331,0.019447350987718673,1.3097719815892908,0.8786319515486496,0.8307886171713534,0.9612169610011341
5,50.0,1.4276065597487235,1.7781521387484607,1.5966511153266718,1.3584982559679524,0.03822750737534476,2.3767605465664,1.7116996609803545,1.6133606415772115,1.8235830543156148
6,60.0,2.4136746396155924,2.8818693403266162,2.562231830992437,2.3178548232811833,0.07386912065957908,3.648733577024729,2.7803080799774924,2.6258800328819953,2.9067636512194825
7,70.0,3.5896139834028755,4.141659543915801,3.692036784994715,3.4698551287058446,0.13357803386702452,5.043991130021969,4.01635021635019,3.8046860240619758,4.142403966901449
8,80.0,4.889410810083351,5.493967707870211,4.933863026250229,4.749187569872813,0.22342780680402988,6.501830595808603,5.357938945775446,5.09082655143088,5.47203931288583
9,90.0,6.259195680285146,6.892059767951898,6.243015659641229,6.101871914974597,0.3478245181725532,7.980788628088202,6.756222310402087,6.437312032870563,6.850964935894155
10,100.0,7.659201170518421,8.30342609248488,7.584789806741161,7.487719331080511,0.5094535579423212,9.453724654792717,8.175545732703625,7.809458081177996,8.247010366424062
11,110.0,9.06175284096787,9.706233037349788,8.933870667021537,8.878569106298968,0.7094294841709228,10.903402848373135,9.591201762706227,9.182867497382144,9.637949444926605
12,120.0,10.448398570922906,11.086264176434147,10.272612748636138,10.255518956782248,0.947526439312156,12.319249678750742,10.98676917639628,10.541008066989825,11.008951004661204
13,130.0,11.807324105969025,12.434604630910822,11.589195820237977,11.606372365276583,1.2224402489200403,13.695126097776084,12.351794816318563,11.873084250824002,12.350491053382202
14,140.0,13.131341360633222,13.745977519809372,12.876042867284204,12.923629313696418,1.532054937643238,15.027829290218342,13.679997464464526,13.172369803848275,13.656771718843206
15,150.0,14.416421743476278,15.017576991543914,14.128587366194965,14.203011369353977,1.8736932079494815,16.316089630879464,14.967953992485208,14.434972010983588,14.924570766778842
16,160.0,15.660661780898959,16.24825876451252,15.344359347820301,15.442416477871392,2.2443363976878405,17.559898111742527,16.21416767294732,15.658942820994227,16.152422667452466
17,170.0,16.86356645814032,17.437981689409582,16.522326360808496,16.64119203594644,2.640806151347584,18.760053988783188,17.418419012491434,16.843650301100894,17.340043053486013
18,180.0,18.02555755991255,18.587423590197805,17.662425884257424,17.799634529664413,3.059906067242132,19.917859828616248,18.581318147249316,17.989338652460326,18.48792738301403
19,190.0,19.14763838193809,19.697717557227115,18.765236861628786,18.918647235371495,3.4985258943140507,21.034915822759306,19.703998342185837,19.09682221895134,19.597072585936196
20,200.0,20.231166115634345,20.770271399794186,19.831750518995158,19.99950709512763,3.953713299064417,22.112981362812697,20.78790729058132,20.16727373562554,20.668784900661258
21,210.0,21.27769807183892,21.806644545317273,20.86321134348894,21.04370666220234,4.422719165228944,23.153882428875804,21.83466586381569,21.202078506821284,21.70454789774021
22,220.0,22.28888847362155,22.80846467189812,21.861007385797507,22.052847587153995,4.9030223274524865,24.15945030730653,22.845973275375197,22.202734594530092,22.705932465112465
23,230.0,23.266419878774116,23.77737185611507,22.826595150019763,23.02856948570272,5.392339019492129,25.131481786174103,23.823544152257718,23.17078508364719,23.674536029457233
24,240.0,24.211958320567994,24.714981787697702,23.76144870673482,23.972503101833308,5.888621458919919,26.071714084983743,24.769067525204658,24.1077726997128,24.611942137468475
25,250.0,25.127124687542857,25.62286219223188,24.667025755974436,24.886240150997008,6.390049095582861,26.981809877840153,25.684180857260564,25.015209992857006,25.51969420235091
26,260.0,26.013477204205262,26.50251838653377,25.544745536681802,25.7713146014384,6.895015229969404,27.863349202269152,26.570454364200017,25.89456034673193,26.39927908616253
27,270.0,26.872501473754014,27.355385124025442,26.395974998108144,26.62919177592033,7.40211100822893,28.71782602910502,27.429382346594515,26.747226494439026,27.25211748707735
28,280.0,27.705605639662263,28.18282274269998,27.22202071205072,27.461262770980134,7.910108234131637,29.54664794756541,28.26237926272283,27.574544215273338,28.079559006186567
29,290.0,28.514118976334643,28.98611622409085,28.02412474981059,28.268842458707642,8.417941996253203,30.351137890457537,29.07077896855545,28.377779579016018,28.882880401630207
30,300.0,29.299292739040922,29.766476188235604,28.803463271521316,29.053169866889217,8.924693773999781,31.13253715263422,29.85583603379732,29.158128589910568,29.663285981878964
31,310.0,30.062302463578106,30.525041142021664,29.561146944024873,29.815410101804144,9.429575439134712,31.89200918537601,30.618728378488697,29.916718423590705,30.42190940226325
32,320.0,30.804251156563936,31.262880504123633,30.298222564136847,30.556657234526693,9.93191439173158,32.630643810352694,31.360560708406176,30.654609690636914,31.159816349098577
33,330.0,31.526172991861035,31.98099807499396,31.0156754485373,31.27793775085148,10.431139944699037,33.3494616099442,32.082368390859514,31.37279933033608,31.878007751443825
34,340.0,32.22903725072255,32.6803357230911,31.714432282618848,31.98021429048109,10.926770985965957,34.04941833031647,32.785121526754686,32.07222385853812,32.57742327081405
35,350.0,32.91375232849221,33.36177713123821,32.39536421369038,32.66438948914604,11.418404891480384,34.731409189493675,33.46972905483709,32.75376277884887,33.258944897347334
36,360.0,33.581169690631754,34.02615149843603,33.05929004042569,33.33130979909542,11.905707627235259,35.39627302194278,34.13704278006378,33.418242026967846,33.92340053637215
37,370.0,34.23208770245478,34.67423712884707,33.70697939759767,33.98176920676807,12.388404958432211,36.04479621854502,34.787861257224016,34.06643736096989,34.571567508607465
38,380.0,34.86725528609643,35.3067648652643,34.33915586889889,34.61651279666622,12.866274674061948,36.67771643981922,35.42293348817079,34.69907764077613,35.20417591499763
39,390.0,35.4873753785043,35.9244213423585,34.956499984495146,35.23624013164239,13.33913973224844,37.295726093350865,36.04296240991411,35.31684796155566,35.82191183671156
40,400.0,36.093108177963586,36.52785204747958,35.5596520768731,35.84160843435078,13.806862233326799,37.89947557514394,36.64860816372602,35.92039262090204,36.425420354506464
41,410.0,36.68507417619608,37.117664185361235,36.149214980462546,36.43323556458157,14.269338132030693,38.489576280453214,37.24049114413724,36.5103179101448,37.01530838109319
42,420.0,37.26385697922506,37.694429348867416,36.72575656883511,37.011702793902884,14.726492606182292,39.06660339339222,37.81919483250957,37.08719472736628,37.59214730659006
43,430.0,37.83000592433118,38.258686001747435,37.28981212881964,37.577557383394634,15.178276006127085,39.631098466771554,38.385268423440436,37.65156101460059,38.156475461429096
44,440.0,38.384038502801026,38.81094178171031,37.84188657489442,38.13131497309979,15.624660316203398,40.183571804852285,38.93922925459543,38.203924024864214,38.708800403842964
45,450.0,38.92644259963488,39.35167563355602,38.38245650961583,38.673461793258106,16.06563606653899,40.72450466213879,39.481565051660574,38.744762426707915,39.24960104073099
46,460.0,39.45767856200328,39.88133978279922,38.91197213733634,39.20445670839158,16.501209640075274,41.25435127134577,40.0127360006376,39.27452825510484,39.779329591619316
47,470.0,39.97818110830113,40.40036156041866,39.43085903946341,39.724733105444024,16.931400925945326,41.77354071328808,40.53317665973642,39.79364871809967,40.298413405786356
48,480.0,40.488361089566794,40.90914508927472,39.93951981977627,40.23470063715172,17.356241275985656,42.2824786409464,41.04329772279023,40.30252786877923,40.807256642676506
49,490.0,40.98860711447432,41.40807284240126,40.43833562851012,40.734746831451254,17.775771726323786,42.781548869284904,41.54348764565953,40.80154815202684,41.30624182545165
50,500.0,41.47928704860147,41.897507082930474,40.92766757366867,41.22523857722582,18.190041450586097,43.271114841647474,42.03411414646832,41.29107183521274,41.79573127718272
51,510.0,41.9607493980223,42.37779119484652,41.40785802778561,41.706523496181404,18.59910641539548,43.75152098283059,42.51552558980978,41.771442331564195,42.276068448667445
52,520.0,42.433324586651295,42.84925091320301,41.879231837948105,42.17893120992428,19.00302821248967,44.22309394819219,42.9880522644318,42.242985424473964,42.74757914635222
53,530.0,42.89732613590886,43.31219546185038,42.34209744647063,42.6427745107321,19.40187304497709,44.686143777387464,43.45200756310846,42.70601040049175,43.210572668247835
54,540.0,43.353051754934285,43.76691860609062,42.796747929120606,43.09835044389699,19.795710848131392,45.140964960675845,43.907689072833634,43.16081109820779,43.665342855195675
55,550.0,43.800784348535636,44.21369962717544,43.24346195732967,43.54594130883124,20.184614527571686,45.58783742504757,44.35537958272569,43.60766687971755,44.112169064270525
