,temperature,mp-1229050 a=12.2220
0,0.0,0.0
1,10.0,0.008225343304069044
2,20.0,0.09547702450563214
3,30.0,0.36683703825893793
4,40.0,0.8496263742536171
5,50.0,1.5186799963435953
6,60.0,2.3333681187452844
7,70.0,3.2551069619139
8,80.0,4.252218413677614
9,90.0,5.299783637834739
10,100.0,6.378413081713445
11,110.0,7.47309662204154
12,120.0,8.572302245120815
13,130.0,9.667272355103204
14,140.0,10.751459601237984
15,150.0,11.820066990256533
16,160.0,12.869672185165108
17,170.0,13.897922572686193
18,180.0,14.903290201624932
19,190.0,15.884876840185399
20,200.0,16.842260334139617
21,210.0,17.775374478133607
22,220.0,18.684415723936983
23,230.0,19.56977115216933
24,240.0,20.431963152615502
25,250.0,21.271607150982707
26,260.0,22.089379473527536
27,270.0,22.885993060233385
28,280.0,23.662179236383608
29,290.0,24.418674149228824
30,300.0,25.156208788871165
31,310.0,25.87550175673531
32,320.0,26.577254135032426
33,330.0,27.26214595800404
34,340.0,27.930833899796095
35,350.0,28.58394988198076
36,360.0,29.222100371877815
37,370.0,29.845866195440912
38,380.0,30.45580272913869
39,390.0,31.052440366686486
40,400.0,31.63628518078602
41,410.0,32.2078197188171
42,420.0,32.76750388597847
43,430.0,33.31577588062172
44,440.0,33.85305315523127
45,450.0,34.37973338323367
46,460.0,34.89619541702546
47,470.0,35.40280022661368
48,480.0,35.89989181135836
49,490.0,36.38779807967753
50,500.0,36.86683169337627
51,510.0,37.337290874655785
52,520.0,37.799460174877744
53,530.0,38.253611204958055
54,540.0,38.700003327816425
55,550.0,39.138884313741805
56,560.0,39.57049095981273
57,570.0,39.99504967472288
58,580.0,40.412777030484584
59,590.0,40.82388028255222
60,600.0,41.228557859951486
61,610.0,41.626999826988026
62,620.0,42.01938831809267
63,630.0,42.40589794732412
64,640.0,42.78669619399362
65,650.0,43.16194376582424
66,660.0,43.53179494098961
67,670.0,43.89639789031
68,680.0,44.2558949808274
69,690.0,44.61042306189554
70,700.0,44.960113734879236
71,710.0,45.30509360746504
72,720.0,45.645484533556306
73,730.0,45.981403839635945
74,740.0,46.31296453844468
75,750.0,46.640275530762665
76,760.0,46.96344179602744
77,770.0,47.2825645724822
78,780.0,47.59774152749721
79,790.0,47.909066918666696
80,800.0,48.216631746247124
81,810.0,48.52052389745845
82,820.0,48.82082828314913
83,830.0,49.117626967275015
84,840.0,49.41099928962895
85,850.0,49.70102198221993
86,860.0,49.98776927967832
87,870.0,50.271313024038115
88,880.0,50.55172276422581
89,890.0,50.82906585056208
90,900.0,51.10340752456186
91,910.0,51.374811004309876
92,920.0,51.64333756565311
93,930.0,51.90904661945527
94,940.0,52.171995785128146
95,950.0,52.432240960652706
96,960.0,52.68983638927981
97,970.0,52.94483472309644
98,980.0,53.1972870836246
99,990.0,53.4472431196214
100,1000.0,53.69475106221701
