,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9172446767667007e-08,5.290415468897511e-08,7.82306515932448e-07,8.589220538903382e-08
2,20.0,2.0750995595879678e-07,2.519614135046305e-07,2.374050815994619e-06,4.821825597576571e-07
3,30.0,7.625997982962704e-07,8.555195750254693e-07,4.667531277030134e-06,1.4939596306547606e-06
4,40.0,1.9397784627726195e-06,2.112962710085452e-06,7.443849857305121e-06,3.2414038229855805e-06
5,50.0,3.789555620979802e-06,4.06303312873987e-06,1.0534192562460409e-05,5.59310411987511e-06
6,60.0,6.138712337430035e-06,6.516592574603531e-06,1.373972112440318e-05,8.288782443378991e-06
7,70.0,8.735652748037077e-06,9.21083628156551e-06,1.6885486112399874e-05,1.1080078711201513e-05
8,80.0,1.1364948217095246e-05,1.1924765792404971e-05,1.9851870051119943e-05,1.3791492265450058e-05
9,90.0,1.388337380594536e-05,1.451374240013199e-05,2.2573553500120932e-05,1.632180791437798e-05
10,100.0,1.621301199440862e-05,1.690076831170257e-05,2.50259561875835e-05,1.8624918010251356e-05
11,110.0,1.8322085887658014e-05,1.905595372233389e-05,2.7210688970627157e-05,2.0689716882274326e-05
12,120.0,2.02070877728407e-05,2.0977908075278003e-05,2.9144109019343684e-05,2.2524892496215692e-05
13,130.0,2.18799232567287e-05,2.2680444353411837e-05,3.084964436210017e-05,2.4148964046531586e-05
14,140.0,2.3359679230275402e-05,2.4184267910060386e-05,3.235278417095471e-05,2.558422647997424e-05
15,150.0,2.4667792984073208e-05,2.5512119665479595e-05,3.36785443402344e-05,2.6853425314281073e-05
16,160.0,2.5825460574023274e-05,2.6686187895270708e-05,3.485000120934175e-05,2.797803204842399e-05
17,170.0,2.6852334110705953e-05,2.7726894365214804e-05,3.588782429850171e-05,2.897742824505398e-05
18,180.0,2.7765995531866998e-05,2.865241532336592e-05,3.68101274676998e-05,2.9868704649377753e-05
19,190.0,2.8581838669535084e-05,2.9478592511695183e-05,3.76324970453433e-05,3.066670681032315e-05
20,200.0,2.9313197055152806e-05,3.021910072948982e-05,3.836833588427405e-05,3.138420359224128e-05
21,210.0,2.9971517084772513e-05,3.0885641276797065e-05,3.902909705072917e-05,3.203212486148242e-05
22,220.0,3.056657969611958e-05,3.148820594361629e-05,3.9624621194877627e-05,3.261979863028136e-05
23,230.0,3.1106752044336036e-05,3.203531780459081e-05,4.016318641087709e-05,3.315518900860476e-05
24,240.0,3.1599171200252956e-05,3.2534220138038126e-05,4.065186066608647e-05,3.3645090335788756e-05
25,250.0,3.204993125551972e-05,3.2991111547299714e-05,4.1096823301201635e-05,3.409530442455624e-05
26,260.0,3.246425304005063e-05,3.341128660433889e-05,4.150309931590295e-05,3.4510802450260916e-05
27,270.0,3.2846613464329944e-05,3.379927733248773e-05,4.187517398937112e-05,3.489584829553408e-05
28,280.0,3.320086173267917e-05,3.415897888165155e-05,4.2217148864751844e-05,3.5254108881083035e-05
29,290.0,3.3530308775644545e-05,3.449374236501969e-05,4.253202698125682e-05,3.558874944244197e-05
30,300.0,3.38378247390082e-05,3.4806465398806e-05,4.282272430381472e-05,3.5902506168707056e-05
