,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,-4.567540231900238,-4.569263469261089,-4.562831239811374
1,10.0,-4.567540334827984,-4.569263572750724,-4.562831358013818
2,20.0,-4.56754219731936,-4.569265378100445,-4.562833311984635
3,30.0,-4.567551188087763,-4.569274089661671,-4.562842586205596
4,40.0,-4.567578914398562,-4.569301098748831,-4.562871020471926
5,50.0,-4.567643587936979,-4.569364403015956,-4.562936985465277
6,60.0,-4.567765755694608,-4.569484361437214,-4.563061005078434
7,70.0,-4.567963868350902,-4.569679332492612,-4.563261433737751
8,80.0,-4.568252351028286,-4.569963768580606,-4.563552625902163
9,90.0,-4.568641524092182,-4.57034810299098,-4.5639448790159864
10,100.0,-4.569138256454828,-4.570839355731068,-4.564445071471238
11,110.0,-4.569746740735633,-4.5714418731379975,-4.565057417154189
12,120.0,-4.570469169467461,-4.572157985293164,-4.565784128488598
13,130.0,-4.5713062687262385,-4.572988532286366,-4.566625943753449
14,140.0,-4.572257702531257,-4.573933268254789,-4.567582530198449
15,150.0,-4.573322375254309,-4.574991166422468,-4.5686527872384675
16,160.0,-4.574498656275728,-4.576160647593047,-4.569835073131359
17,170.0,-4.575784546898842,-4.57743975060855,-4.5711273737460045
18,180.0,-4.577177804240992,-4.5788262594600635,-4.572527428074162
19,190.0,-4.578676032786886,-4.580317797503014,-4.574032821137792
20,200.0,-4.580276752160306,-4.5819118972132875,-4.575641052749126
21,210.0,-4.581977446867113,-4.583606051564966,-4.577349587836803
22,220.0,-4.583775602539749,-4.585397751443368,-4.579155893213754
23,230.0,-4.585668732151714,-4.587284512753325,-4.581057463986772
24,240.0,-4.587654394544949,-4.589263895578773,-4.583051842289946
25,250.0,-4.589730207345901,-4.591333517661674,-4.5851366302226415
26,260.0,-4.591893855554408,-4.593491063261449,-4.587309498470984
27,270.0,-4.594143096981744,-4.595734288932607,-4.589568191694884
28,280.0,-4.596475765276014,-4.598061026693416,-4.5919105315032835
29,290.0,-4.598889771216906,-4.60046918550356,-4.594334417698483
30,300.0,-4.601383102735916,-4.602956751328691,-4.596837828181493
31,310.0,-4.6039538239569895,-4.605521786298136,-4.599418817965461
32,320.0,-4.606600073612891,-4.6081624271544,-4.602075517486993
33,330.0,-4.609320062978471,-4.610876883229553,-4.604806130480967
34,340.0,-4.612112073507143,-4.6136634340907525,-4.607608931569845
35,350.0,-4.614974454271648,-4.616520427011869,-4.6104822635649105
36,360.0,-4.617905619282109,-4.619446274284624,-4.613424534834398
37,370.0,-4.620904044788043,-4.622439450539787,-4.616434216481308
38,380.0,-4.623968266562651,-4.625498490031999,-4.619509839632871
39,390.0,-4.627096877219963,-4.628621983952907,-4.622649992617953
40,400.0,-4.630288523660267,-4.63180857785022,-4.625853318492731
41,410.0,-4.633541904475492,-4.635056969067324,-4.629118512354355
42,420.0,-4.636855767535222,-4.638365904375965,-4.632444318898602
43,430.0,-4.6402289077127055,-4.641734177494288,-4.635829530071733
44,440.0,-4.643660164553214,-4.645160627008533,-4.6392729828065775
45,450.0,-4.647148420232162,-4.6486441341320015,-4.642773556882821
46,460.0,-4.650692597401066,-4.652183620721075,-4.646330172807662
47,470.0,-4.654291657449675,-4.655778047284687,-4.649941790051151
48,480.0,-4.657944598443223,-4.65942641127381,-4.653607404853771
49,490.0,-4.661650453672268,-4.663127745187959,-4.657326048842379
50,500.0,-4.6654082896755735,-4.666881115000254,-4.66109678725636
51,510.0,-4.669217205033985,-4.67068561868267,-4.66491871726525
52,520.0,-4.673076328561227,-4.674540384593197,-4.66879096663792
53,530.0,-4.676984818181004,-4.678444570114729,-4.672712692143933
54,540.0,-4.680941859514587,-4.682397360392535,-4.676683078452875
55,550.0,-4.684946664531397,-4.686397967046031,-4.680701336753743
56,560.0,-4.688998470556455,-4.690445627003945,-4.684766703707171
57,570.0,-4.693096538981956,-4.694539601320262,-4.688878439992357
58,580.0,-4.697240154328274,-4.69867917425512,-4.693035829616407
59,590.0,-4.701428623227963,-4.702863652052976,-4.697238178694056
60,600.0,-4.705661273419693,-4.707092362304424,-4.701484814586945
61,610.0,-4.70993745286727,-4.7113646527094994,-4.705775084937115
62,620.0,-4.714256528890429,-4.715679890458313,-4.710108356827539
63,630.0,-4.718617887688653,-4.720037461322079,-4.7144840160700285
64,640.0,-4.723020932781335,-4.72443676898023,-4.718901466233785
65,650.0,-4.72746508518397,-4.72887723412412,-4.723360128202982
66,660.0,-4.731949782202551,-4.733358294018296,-4.727859439142165
67,670.0,-4.736474476935826,-4.737879401438545,-4.732398852170298
68,680.0,-4.741038637483797,-4.742440024752498,-4.736977835455256
69,690.0,-4.745641746667312,-4.747039646421499,-4.741595871836307
70,700.0,-4.750283301153694,-4.751677763267388,-4.746252458211186
71,710.0,-4.754962811220036,-4.756353885348437,-4.750947104804528
72,720.0,-4.759679799882799,-4.761067535753534,-4.755679335147929
73,730.0,-4.764433802900177,-4.7658182500836554,-4.7604486848386385
74,740.0,-4.769224367656101,-4.7706055759651464,-4.765254701860202
75,750.0,-4.774051053504824,-4.775429072535571,-4.770096945617376
76,760.0,-4.778913430600841,-4.78028831012692,-4.774974986820727
77,770.0,-4.783811080187454,-4.78518286985777,-4.77988840666088
78,780.0,-4.788743593560314,-4.790112343154833,-4.784836797215224
79,790.0,-4.793710572104606,-4.795076331450116,-4.789819760190836
80,800.0,-4.798711627152437,-4.800074446023791,-4.794836907094012
81,810.0,-4.803746378831052,-4.805106307224705,-4.799887858780852
82,820.0,-4.808814456841799,-4.81017154461075,-4.804972245140859
83,830.0,-4.813915499128662,-4.815269796564368,-4.810089704960646
