,temperature,mp-1229050 a=12.2220
0,0.0,0.0
1,10.0,1.0222078402335464e-07
2,20.0,5.431004304595847e-07
3,30.0,1.5438056786759899e-06
4,40.0,3.0902551094670497e-06
5,50.0,5.031737685966177e-06
6,60.0,7.206118493408035e-06
7,70.0,9.488236884777728e-06
8,80.0,1.1787851955692577e-05
9,90.0,1.4040046880078803e-05
10,100.0,1.6199664608886888e-05
11,110.0,1.823783291995814e-05
12,120.0,2.013879894324476e-05
13,130.0,2.1896765425347638e-05
14,140.0,2.351297784828058e-05
15,150.0,2.4993271861111367e-05
16,160.0,2.6346228658841544e-05
17,170.0,2.758178309132324e-05
18,180.0,2.8710310004892705e-05
19,190.0,2.97420802876923e-05
20,200.0,3.068683137530735e-05
21,210.0,3.155361878210767e-05
22,220.0,3.2350722958153325e-05
23,230.0,3.308565410427276e-05
24,240.0,3.376509599711174e-05
25,250.0,3.4395034371016394e-05
26,260.0,3.498083641191719e-05
27,270.0,3.552718207147863e-05
28,280.0,3.603828855296438e-05
29,290.0,3.651785559915329e-05
30,300.0,3.696913641365814e-05
31,310.0,3.739508259640223e-05
32,320.0,3.779826556028143e-05
33,330.0,3.8180969165929425e-05
34,340.0,3.85452196904513e-05
35,350.0,3.889284800009094e-05
36,360.0,3.922547516725138e-05
37,370.0,3.954454308620292e-05
38,380.0,3.985133990594878e-05
39,390.0,4.014701710465805e-05
40,400.0,4.043262864886154e-05
41,410.0,4.0709106606273294e-05
42,420.0,4.097729922733374e-05
43,430.0,4.1237956361632796e-05
44,440.0,4.149179686688715e-05
45,450.0,4.1739411591574985e-05
46,460.0,4.1981371147706674e-05
47,470.0,4.221821719480717e-05
48,480.0,4.245038787875499e-05
49,490.0,4.267830832900724e-05
50,500.0,4.290241521385528e-05
51,510.0,4.31230411252474e-05
52,520.0,4.334046407183546e-05
53,530.0,4.355508057969427e-05
54,540.0,4.376712601122233e-05
55,550.0,4.397681296733901e-05
56,560.0,4.41844237346542e-05
57,570.0,4.4390200497185335e-05
58,580.0,4.459428202281071e-05
59,590.0,4.4796895301498e-05
60,600.0,4.4998225289601555e-05
61,610.0,4.51984120856729e-05
62,620.0,4.539761112757189e-05
63,630.0,4.559596796620846e-05
64,640.0,4.57936113189853e-05
65,650.0,4.599064538870234e-05
66,660.0,4.6187236103572074e-05
67,670.0,4.638347485626209e-05
68,680.0,4.65794249484938e-05
69,690.0,4.677521253370791e-05
70,700.0,4.697096489562861e-05
71,710.0,4.7166707390013396e-05
72,720.0,4.736255900414697e-05
73,730.0,4.7558612168823175e-05
74,740.0,4.775488780666588e-05
75,750.0,4.795148261116555e-05
76,760.0,4.814848133544966e-05
77,770.0,4.8345941988756385e-05
78,780.0,4.8543915091303276e-05
79,790.0,4.8742476260698395e-05
80,800.0,4.894169163428611e-05
81,810.0,4.9141538120672204e-05
82,820.0,4.93421515491031e-05
83,830.0,4.954360290575655e-05
84,840.0,4.974588441056141e-05
85,850.0,4.994904738968716e-05
86,860.0,5.015314496777461e-05
87,870.0,5.0358224850667987e-05
88,880.0,5.05643394560396e-05
89,890.0,5.077154123696641e-05
90,900.0,5.097985193198876e-05
91,910.0,5.118933388739719e-05
92,920.0,5.139999625678025e-05
93,930.0,5.161188798977604e-05
94,940.0,5.1825102707115917e-05
95,950.0,5.203959234292928e-05
96,960.0,5.2255429529781094e-05
97,970.0,5.2472715560816514e-05
98,980.0,5.269138916367704e-05
99,990.0,5.291152663211836e-05
100,1000.0,
