,temperature,L2_1--AlCu2Mn--heusler a=5.6442,mp-1214822 a=3.5426
0,0.0,0.0,0.0
1,10.0,2.188538174426141e-07,3.2532823008393525e-08
2,20.0,7.70258398244468e-07,2.1943150758283709e-07
3,30.0,1.923276825679701e-06,8.3405590159623e-07
4,40.0,3.7584869438256795e-06,2.102470020447637e-06
5,50.0,6.125775367645656e-06,3.969936063377721e-06
6,60.0,8.784408576852768e-06,6.181597171099348e-06
7,70.0,1.1518076554727042e-05,8.490452970944386e-06
8,80.0,1.4177454357283383e-05,1.074022096127611e-05
9,90.0,1.6677163010387703e-05,1.2852960223709495e-05
10,100.0,1.8977174696485923e-05,1.4797943014135447e-05
11,110.0,2.1065419668436273e-05,1.6569058493869708e-05
12,120.0,2.2945690339721163e-05,1.8172155024278355e-05
13,130.0,2.4630094881573982e-05,1.9618542938784895e-05
14,140.0,2.6134686547141645e-05,2.0921719757836856e-05
15,150.0,2.7476820922793203e-05,2.2095663967842104e-05
16,160.0,2.8673690588583936e-05,2.3153960745170963e-05
17,170.0,2.974155521247316e-05,2.4109341333922636e-05
18,180.0,3.069537235074419e-05,2.4973460373928527e-05
19,190.0,3.1548615740431126e-05,2.5756847650606643e-05
20,200.0,3.231325023961455e-05,2.6468895388993575e-05
21,210.0,3.299990982278225e-05,2.711792468349727e-05
22,220.0,3.3617871583939855e-05,2.771129177251182e-05
23,230.0,3.4175274094521816e-05,2.8255431697453524e-05
24,240.0,3.4679266222806025e-05,2.8756021828431563e-05
25,250.0,3.5136009804638625e-05,2.9218034248932785e-05
26,260.0,3.555093210000201e-05,2.9645797713502535e-05
27,270.0,3.592876183003059e-05,3.0043115875598274e-05
28,280.0,3.627357928438e-05,3.0413333176290093e-05
29,290.0,3.6589029559843964e-05,3.075938674635856e-05
30,300.0,3.687828286812977e-05,3.1083845222883966e-05
31,310.0,3.714410193654527e-05,3.138898053517169e-05
32,320.0,3.7388834160043734e-05,3.1676779794346194e-05
33,330.0,3.761472743819627e-05,3.194902162247892e-05
34,340.0,3.782364100150497e-05,3.220725130774414e-05
35,350.0,3.801715152610587e-05,3.2452878603348414e-05
36,360.0,3.8196840122189134e-05,3.2687125276046766e-05
37,370.0,3.836404360590869e-05,3.291107164569145e-05
38,380.0,3.851985296131674e-05,3.312570055171181e-05
39,390.0,3.866528574588542e-05,3.333188909462933e-05
40,400.0,3.880128448912573e-05,3.3530439678450894e-05
41,410.0,3.8928751798522135e-05,3.37220245378496e-05
42,420.0,3.904835726187514e-05,3.3907284418671245e-05
43,430.0,3.916071686548193e-05,3.4086773830923085e-05
44,440.0,3.9266554960731584e-05,3.426102880792673e-05
45,450.0,3.936626548748846e-05,3.443051200576205e-05
46,460.0,3.9460491450149576e-05,3.459562459771053e-05
47,470.0,3.954956958436456e-05,3.475675982122441e-05
48,480.0,3.9633869946696486e-05,3.491424955185533e-05
49,490.0,3.971382906017991e-05,3.506843623328874e-05
50,500.0,3.978975608707965e-05,3.521958193309808e-05
51,510.0,3.986192584130746e-05,3.5367952459019534e-05
52,520.0,3.993058747800983e-05,3.551379525834595e-05
53,530.0,3.999604547464357e-05,3.56573162338118e-05
54,540.0,4.005844108891327e-05,3.579876308587937e-05
55,550.0,4.0118095345360836e-05,3.593826527169357e-05
56,560.0,4.017510631508324e-05,3.607600617875016e-05
57,570.0,4.022967052528518e-05,3.621218840946214e-05
58,580.0,4.028198129641329e-05,3.63468865939474e-05
59,590.0,4.033204346178181e-05,3.6480284909962894e-05
60,600.0,4.038017633046481e-05,3.661250265850489e-05
61,610.0,4.042646047579567e-05,3.674364091811238e-05
62,620.0,4.04709000935627e-05,3.687382675443222e-05
63,630.0,4.0513706771190553e-05,3.700313116344271e-05
64,640.0,4.0554951160550155e-05,3.7131668528207274e-05
65,650.0,4.059467510339896e-05,3.725950913789907e-05
66,660.0,4.0633011235881456e-05,3.7386768677061975e-05
67,670.0,4.067004256305669e-05,3.7513521510593056e-05
68,680.0,4.0705794579855936e-05,3.763977509224857e-05
69,690.0,4.074038971471229e-05,3.776564327130951e-05
70,700.0,4.077386992511264e-05,3.7891218627304405e-05
71,710.0,4.080624497576855e-05,3.8016508834022494e-05
72,720.0,4.0837614397234534e-05,3.8141584461733655e-05
73,730.0,4.086799478085611e-05,3.8266520547988235e-05
74,740.0,4.089742788474108e-05,3.839132556589827e-05
75,750.0,4.0926104642359963e-05,3.8516071281505026e-05
76,760.0,4.095386502662163e-05,3.864081469468292e-05
77,770.0,4.0980785897666894e-05,3.876557866132977e-05
78,780.0,4.1007026901117546e-05,3.889040926226679e-05
79,790.0,4.10324267096726e-05,3.90153282580783e-05
80,800.0,4.1057157372726826e-05,3.914040809754499e-05
81,810.0,4.108129331980695e-05,3.9265672132590224e-05
82,820.0,4.110471145907592e-05,3.939112907495607e-05
83,830.0,4.1127490185549704e-05,3.9516820716215074e-05
84,840.0,4.114970707259474e-05,3.964277399546908e-05
85,850.0,4.117132094574306e-05,3.976905181620675e-05
86,860.0,4.1192403681185174e-05,3.989565946273497e-05
87,870.0,4.1212922020637544e-05,4.0022608895351603e-05
88,880.0,4.1232906908313775e-05,4.0149951786897985e-05
89,890.0,4.125238307423818e-05,4.027769983930776e-05
90,900.0,4.127143139850809e-05,4.0405868333675e-05
91,910.0,4.128998322013753e-05,4.0534489082394696e-05
92,920.0,4.130802254412617e-05,4.066360851682937e-05
93,930.0,4.132567860138711e-05,4.0793220208091617e-05
94,940.0,4.134288862108982e-05,4.0923341023318425e-05
95,950.0,4.135963419817542e-05,4.1054027857533483e-05
96,960.0,4.1375988930515395e-05,4.1185252543845705e-05
97,970.0,4.1391998138052595e-05,4.1317070802739036e-05
98,980.0,4.140760334811913e-05,4.1449493823876684e-05
99,990.0,4.1422771813815744e-05,4.158253433816594e-05
100,1000.0,,
