,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.225397693703989e-08,-1.3176890903248124e-08,7.480770486418287e-08,7.382223242112778e-08
2,20.0,5.3923720037215e-07,2.9296422918675323e-07,4.906060563232106e-07,5.212631006026961e-07
3,30.0,1.961077039704289e-06,1.261302201095963e-06,1.7203637329629348e-06,1.870327885337484e-06
4,40.0,4.972118369196782e-06,2.9199857238963324e-06,3.9438346276909965e-06,4.293315265230116e-06
5,50.0,9.533029400140695e-06,5.105074630232916e-06,6.885813611558048e-06,7.454187439502704e-06
6,60.0,1.5005672702889892e-05,7.632425781608856e-06,1.0178851798349574e-05,1.0945041312034576e-05
7,70.0,2.069874145898513e-05,1.0337356165677681e-05,1.355707673596708e-05,1.4488131976429118e-05
8,80.0,2.6149109295740552e-05,1.308347530236514e-05,1.6855064672837178e-05,1.791902436178528e-05
9,90.0,3.11276236835635e-05,1.5767117901316832e-05,1.997665791133174e-05,2.114616546162059e-05
10,100.0,3.556082495720163e-05,1.831869314145344e-05,2.287181482396812e-05,2.4124505325867933e-05
11,110.0,3.9459528367618297e-05,2.069802812723412e-05,2.5520991417884288e-05,2.6839012029794016e-05
12,120.0,4.2872847675973155e-05,2.288756434600687e-05,2.7924079318826395e-05,2.9293448945952688e-05
13,130.0,4.5862555933390884e-05,2.488490068525118e-05,3.0092592226396408e-05,3.150252135463714e-05
14,140.0,4.8490559339300075e-05,2.6697273998587252e-05,3.204425700276932e-05,3.348652585839676e-05
15,150.0,5.081331066538455e-05,2.833726593433215e-05,3.37994530530753e-05,3.526788595853326e-05
16,160.0,5.2879908442694e-05,2.9819610324914204e-05,3.537901810910117e-05,3.6869019529646206e-05
17,170.0,5.4732095252119205e-05,3.116008886742435e-05,3.6802962989906646e-05,3.831114109647724e-05
18,180.0,5.640486931847984e-05,3.237415700394287e-05,3.80897965185102e-05,3.961368195194136e-05
19,190.0,5.792737389941772e-05,3.347604503963496e-05,3.925623179923622e-05,4.0794063984576395e-05
20,200.0,5.932386430679407e-05,3.447839205174755e-05,4.031714145933161e-05,4.18676830917898e-05
21,210.0,6.061439519443906e-05,3.5393256989575336e-05,4.128562921752578e-05,4.284802965673794e-05
22,220.0,6.18157436087338e-05,3.6230780651077226e-05,4.2173154783072573e-05,4.3746870489361126e-05
23,230.0,6.294195758249532e-05,3.700022550485803e-05,4.298970720772096e-05,4.457439737776588e-05
24,240.0,6.400475052092387e-05,3.7709892080076036e-05,4.3743962877353626e-05,4.533946052572828e-05
25,250.0,6.501400212400252e-05,3.836610396165369e-05,4.444345949647409e-05,4.6049742480635695e-05
26,260.0,6.597805513599357e-05,3.89753969040219e-05,4.509476891470268e-05,4.67118777239364e-05
27,270.0,6.690407312515389e-05,3.954326433926973e-05,4.570358906688603e-05,4.733163218620289e-05
28,280.0,6.779810162265401e-05,4.0074221452056836e-05,4.6274865310329545e-05,4.79140276175529e-05
29,290.0,6.866535318879247e-05,4.0572084774904636e-05,4.6812929497831864e-05,4.8463408507082606e-05
30,300.0,6.951036315655175e-05,4.1040879289918003e-05,4.732156288656226e-05,4.898358203152549e-05
31,310.0,7.0336989602493e-05,4.148382490722316e-05,4.7804056460673564e-05,4.9477891117050024e-05
32,320.0,7.114868759041041e-05,4.1903226327328266e-05,4.8263321328799454e-05,4.9949233395260366e-05
33,330.0,7.194842299405784e-05,4.230171522874165e-05,4.87019155481501e-05,5.040017321848462e-05
34,340.0,7.273881768610612e-05,4.2681630116444205e-05,4.912206384900308e-05,5.083295658262984e-05
35,350.0,7.352229733109311e-05,4.3044785076262026e-05,4.952576382647953e-05,5.124958967033708e-05
36,360.0,7.430087388118453e-05,4.339281407344343e-05,4.991476645384405e-05,5.165182120820149e-05
37,370.0,7.507647296429621e-05,4.372724147342368e-05,5.0290643372833166e-05,5.204121967148037e-05
38,380.0,7.585076402027019e-05,4.4049496399227385e-05,5.0654777582421086e-05,5.241917437185002e-05
39,390.0,7.662529309018223e-05,4.436066609501983e-05,5.100839313170161e-05,5.2786905801894644e-05
