,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02645236159304344,0.002054826476138273,0.004658692800606881,0.005339192294677705
2,20.0,0.28186288896478745,0.019938471768766067,0.052354492630122575,0.07161702005814063
3,30.0,0.8038553146548498,0.08075595158318734,0.2564600627273897,0.3526107759644178
4,40.0,1.4909185311937398,0.23599590355053443,0.7170676339730409,0.918036476921518
5,50.0,2.2838747607988745,0.534424722443539,1.4185533969138722,1.7119777810283388
6,60.0,3.1481004227855673,0.995281335762231,2.2969810659007495,2.656179964072745
7,70.0,4.06104135640517,1.6110068384431533,3.2937934953024355,3.692814974846333
8,80.0,5.008166089653701,2.3590912646884874,4.366502916658877,4.785105061046129
9,90.0,5.979664215145131,3.2117307807596673,5.485461612227573,5.909527375511365
10,100.0,6.967999833192983,4.141620835497431,6.629601559089559,7.050021153714218
11,110.0,7.966671083885226,5.124744599940218,7.783588568484201,8.194898579392751
12,120.0,8.9698075220847,6.141295921202986,8.936125073365064,9.335349044545772
13,130.0,9.972146155896356,7.175613636038313,10.078899488660815,10.464682141246886
14,140.0,10.969103186582796,8.215680703485848,11.2058744455315,11.577877227400112
15,150.0,11.956822072970642,9.252493805921414,12.312763855563853,12.671259623309549
16,160.0,12.9321694315144,10.279452049284407,13.396629997684451,13.742238665639631
17,170.0,13.892687143306116,11.291825084086339,14.455567163494731,14.789087137360504
18,180.0,14.836518121218171,12.286315979475722,15.488452620267026,15.810755694844538
19,190.0,15.76232126266337,13.260713721411163,16.494751468900933,16.806719060541877
20,200.0,16.669186324346217,14.213622548332577,17.47436480209863,17.77685074401851
21,210.0,17.556554990943372,15.144253841496246,18.427512416477537,18.72132260946476
22,220.0,18.42415114203869,16.052267439266508,19.35464283962924,19.6405254444055
23,230.0,19.271921225289873,16.937651299329385,20.256364754457433,20.535006850973982
24,240.0,20.099984436151793,17.800630585815405,21.13339505629626,21.40542315847328
25,250.0,20.908591793174022,18.64159918265574,21.986519758672955,22.25250252390963
26,260.0,21.698092954908716,19.461068231597896,22.81656477529983,23.077016863307353
27,270.0,22.468909592284053,20.259627566527445,23.62437426308173,23.879760695411367
