,temperature,oqmd-10518 a=5.4776
0,0.0,0.0
1,10.0,0.0046080816012914515
2,20.0,0.043635840685375425
3,30.0,0.17508561332462433
4,40.0,0.46788982188511075
5,50.0,0.9504804614402512
6,60.0,1.6053947356756642
7,70.0,2.3963109782777465
8,80.0,3.28673852445059
9,90.0,4.246294741331057
10,100.0,5.251243221935439
11,110.0,6.283425064752758
12,120.0,7.329054625159925
13,130.0,8.377726738460327
14,140.0,9.42165031401835
15,150.0,10.455059593991978
16,160.0,11.473757985744761
17,170.0,12.474762003716103
18,180.0,13.456022463354795
19,190.0,14.416206194645405
20,200.0,15.354525483322357
21,210.0,16.27060518348723
22,220.0,17.16437950008698
23,230.0,18.036012062706632
24,240.0,18.885834221741376
25,250.0,19.71429755835589
26,260.0,20.521937453869743
27,270.0,21.309345247157747
28,280.0,22.07714705039981
29,290.0,22.82598772038359
30,300.0,23.55651881710801
31,310.0,24.269389642551563
32,320.0,24.965240655687914
33,330.0,25.644698717698112
34,340.0,26.308373743801212
35,350.0,26.95685643313903
36,360.0,27.590716821800473
37,370.0,28.210503461245274
38,380.0,28.816743068741587
39,390.0,29.409940530898073
40,400.0,29.99057916817385
41,410.0,30.559121189090174
42,420.0,31.11600827911501
43,430.0,31.661662281826416
44,440.0,32.19648593984052
45,450.0,32.7208636706677
46,460.0,33.235162358659345
47,470.0,33.73973214888732
48,480.0,34.23490723242824
49,490.0,34.72100661536346
50,500.0,35.19833486599788
51,510.0,35.66718283649889
52,520.0,36.127828356476094
53,530.0,36.580536897017616
54,540.0,37.02556220447429
55,550.0,37.46314690384989
56,560.0,37.89352307210318
57,570.0,38.31691278197126
58,580.0,38.733528617156686
59,590.0,39.14357415988012
60,600.0,39.54724445190391
61,610.0,39.94472643019289
62,620.0,40.336199338413465
63,630.0,40.72183511547213
64,640.0,41.101798762294905
65,650.0,41.476248688022245
66,660.0,41.84533703674282
67,670.0,42.209209995876876
68,680.0,42.56800808725834
69,690.0,42.921866441921395
70,700.0,43.27091505953748
71,710.0,43.615279053432616
72,720.0,43.95507888201594
73,730.0,44.29043056745228
74,740.0,44.62144590233061
75,750.0,44.9482326450492
76,760.0,45.27089470460116
77,770.0,45.58953231538373
78,780.0,45.9042422026358
79,790.0,46.21511773906883
80,800.0,46.522249093197594
81,810.0,46.825723369880365
82,820.0,47.12562474352781
83,830.0,47.422034584397686
84,840.0,47.715031578397245
85,850.0,48.004691840767556
86,860.0,48.291089023996854
87,870.0,48.57429442030989
88,880.0,48.854377059036516
89,890.0,49.13140379914416
90,900.0,49.40543941723281
91,910.0,49.67654669122416
92,920.0,49.9447864799931
93,930.0,50.210217799183596
94,940.0,50.47289789339293
95,950.0,50.73288230494714
96,960.0,50.99022493944596
97,970.0,51.24497812824385
98,980.0,51.49719268805443
99,990.0,51.74691797780391
100,1000.0,51.99420195290851
