,temperature,mp-1229048 a=3.0089
0,0.0,159.62915615255426
1,10.0,159.6290993118211
2,20.0,159.6274245942096
3,30.0,159.61682442715164
4,40.0,159.58761033989373
5,50.0,159.5337487832906
6,60.0,159.4532203835176
7,70.0,159.3463724109612
8,80.0,159.21475622797928
9,90.0,159.06053703882176
10,100.0,158.88614876196
11,110.0,158.6940592685804
12,120.0,158.4866145981727
13,130.0,158.2659495235139
14,140.0,158.03394919514975
15,150.0,157.79224384998983
16,160.0,157.54222452352718
17,170.0,157.28506727957136
18,180.0,157.02176165993436
19,190.0,156.75313782648115
20,200.0,156.47989189773728
21,210.0,156.20260809001542
22,220.0,155.92177747306337
23,230.0,155.63781393878133
24,240.0,155.35106728817613
25,250.0,155.06183425730515
26,260.0,154.77036733946323
27,270.0,154.4768823027674
28,280.0,154.18156410398214
29,290.0,153.88457200055643
30,300.0,153.58604355461355
31,310.0,153.28609804327655
32,320.0,152.98483927544157
33,330.0,152.68235792390283
34,340.0,152.37873338944084
35,350.0,152.07403551710632
36,360.0,151.76832598916738
37,370.0,151.4616591623694
38,380.0,151.15408335352325
39,390.0,150.8456416218599
40,400.0,150.53637244778753
41,410.0,150.22630987551142
42,420.0,149.9154847485135
43,430.0,149.60392486727284
44,440.0,149.29165494615205
45,450.0,148.97869740092585
46,460.0,148.6650727281326
47,470.0,148.35079918620048
48,480.0,148.03589343956727
49,490.0,147.72037093278294
50,500.0,147.4042452894937
51,510.0,147.08752914634945
52,520.0,146.77023393712057
53,530.0,146.4523703161654
54,540.0,146.1339479122573
55,550.0,145.81497555986985
56,560.0,145.49546150597
57,570.0,145.17541332798825
58,580.0,144.8548370504345
59,590.0,144.5337401649326
60,600.0,144.21212781087854
61,610.0,143.89000548520247
62,620.0,143.5673780409859
63,630.0,143.24425055507342
64,640.0,142.92062662581583
65,650.0,142.59651019768904
66,660.0,142.27190519897118
67,670.0,141.9468149140132
68,680.0,141.6212422755862
69,690.0,141.29519035078422
70,700.0,140.96866124256255
71,710.0,140.64165792700868
72,720.0,140.31418240221083
73,730.0,139.98623721525203
74,740.0,139.6578236419437
75,750.0,139.3289433792841
76,760.0,138.99959877511384
77,770.0,138.669790701774
78,780.0,138.33952074090755
79,790.0,138.00879015303718
80,800.0,137.67760020025278
81,810.0,137.34595220622217
82,820.0,137.01384622701516
83,830.0,136.6812839268548
84,840.0,136.34826607997968
85,850.0,136.01479313849637
86,860.0,135.68086572193056
87,870.0,135.3464851679863
88,880.0,135.01165108444738
89,890.0,134.67636374897336
90,900.0,134.34062496087893
91,910.0,134.00443323140698
92,920.0,133.6677898861893
93,930.0,133.3306955928628
94,940.0,132.9931501176837
95,950.0,132.6551537779175
96,960.0,132.3167055478978
97,970.0,131.97780721272036
98,980.0,131.63845809307165
99,990.0,131.2986579424802
100,1000.0,
