,temperature,C1--CaF2--fluorite a=5.3510,oqmd-1238124 a=11.0654
0,0.0,0.0,0.0
1,10.0,0.010452638235940484,2.1063550402371756
2,20.0,0.11120703493445408,5.648593857891806
3,30.0,0.40433318918717404,8.49162514378794
4,40.0,0.9560154960133488,10.45622360420212
5,50.0,1.7430453603316418,11.92663243558515
6,60.0,2.7074394675311204,13.175365932885052
7,70.0,3.7833442502137746,14.317837222020453
8,80.0,4.90993806868378,15.383547322879991
9,90.0,6.0408263563229205,16.371746757606104
10,100.0,7.145984459149027,17.27726102753735
11,110.0,8.208584205647604,18.09848803854361
12,120.0,9.220573472180757,18.83809262246587
13,130.0,10.179037572744416,19.50162185474469
14,140.0,11.083798208979116,20.09604325072064
15,150.0,11.93603716463817,20.628680079109557
16,160.0,12.737588189515444,21.106617519507264
17,170.0,13.490577678253858,21.536379250215983
18,180.0,14.197274528448126,21.92364003911166
19,190.0,14.860027431349756,22.27340420004453
20,200.0,15.481184325477937,22.590114493096348
21,210.0,16.063105903471783,22.877648808100158
22,220.0,16.608123570022773,23.139090974581222
23,230.0,17.118526879975416,23.376872454959436
24,240.0,17.596559149481728,23.593986704754144
25,250.0,18.04434599109741,23.792226037424115
26,260.0,18.46394655724274,23.973315309881624
27,270.0,18.857290535377533,24.138758276442793
28,280.0,19.2262505591089,24.290400728329622
29,290.0,19.57255972306969,24.429698579118444
30,300.0,19.89780247247011,24.55549731065345
31,310.0,20.20353695704429,24.67070468706775
32,320.0,20.49115593940277,24.77825988247801
33,330.0,20.761955347350487,24.87610632813769
34,340.0,21.01710076297487,24.96288954263777
35,350.0,21.25781521809451,25.03984571322732
36,360.0,21.48510326694271,25.1124871633516
37,370.0,21.699811187074285,25.18155669119719
38,380.0,21.902918945104624,25.038778651568222
39,390.0,22.095201660096652,25.295996097448892
40,400.0,22.27739651105792,25.530628783461548
41,410.0,22.450199553013345,25.37584663765166
42,420.0,22.6143393272246,25.43150193001064
43,430.0,22.770300639628736,25.46852141893353
44,440.0,22.918388837241977,25.492209847644425
45,450.0,23.05948575890132,25.50877519723145
46,460.0,23.19398267519132,25.535624657165933
47,470.0,23.321966968108253,25.561106436603367
48,480.0,23.44423385709339,25.571979490535007
49,490.0,23.561002296567512,25.591129462902973
50,500.0,23.672523037919582,25.62309044971772
51,510.0,23.778939696405295,25.621453333003707
52,520.0,23.880949165057512,25.60732662671119
53,530.0,23.97878575341081,25.620040772285435
54,540.0,24.07204172435974,25.631441997595843
55,550.0,24.161796610915452,25.630537400141
56,560.0,24.247796579324437,25.63613272357419
57,570.0,24.330307051052056,25.636227758361407
58,580.0,24.40931767117723,25.63441743888727
59,590.0,24.485398514245947,25.632550458627
60,600.0,24.55880637676209,25.629584495032418
61,610.0,24.628782463127873,25.625232843839033
62,620.0,24.696510204199626,25.620161439991545
63,630.0,24.76182041646704,25.615234558208915
64,640.0,24.8236330131038,25.609010318273913
65,650.0,24.8831996014909,25.60137786367077
66,660.0,24.9422014160115,25.594386019402876
67,670.0,24.998610550005893,25.587140743093524
68,680.0,25.0514603662731,25.578335849056504
69,690.0,25.102837571781752,25.569710135272814
70,700.0,25.154061513885743,25.56120706133679
71,710.0,25.202030487528834,25.552429259003997
72,720.0,25.24784458105708,25.54314447160789
73,730.0,25.292511398076552,25.53363710963581
74,740.0,25.335897287410408,25.52400456543353
75,750.0,25.378119516960332,25.514404696689017
76,760.0,25.418087890991956,25.504400333663757
77,770.0,25.457088388100523,25.494864150019296
78,780.0,25.49387824279378,25.48502742924318
79,790.0,25.528337804068286,25.474983236932104
80,800.0,25.565029934209754,25.465248905296747
81,810.0,25.59942243005186,25.45544451324577
82,820.0,25.63017680571964,25.445414166954254
83,830.0,25.66328147791392,25.43593056585247
84,840.0,25.69140356203412,25.426412748660383
85,850.0,25.718568755426418,25.41646597970098
86,860.0,25.749626629292322,25.407019791511598
87,870.0,25.775911694720083,25.397615756997318
88,880.0,25.80078249475809,25.388310322234272
89,890.0,25.828231461446816,25.37918910978598
90,900.0,25.848157917400684,25.370047240564755
91,910.0,25.874143932146566,25.361093888656743
92,920.0,25.899727864175922,25.352275473568096
93,930.0,25.91063214835356,25.34351583634324
94,940.0,25.939348284468362,25.33495822211984
95,950.0,25.964278602059995,25.326519700726145
96,960.0,25.973491279386202,25.318305729095997
97,970.0,26.00266478716587,25.310124108719446
98,980.0,26.0078290462441,25.302000234003046
99,990.0,26.03482822751915,25.29418076163723
100,1000.0,,
