,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,0.0,0.0,0.0
1,10.0,4.136915169739651e-08,4.207849447267952e-08,4.1855317050238125e-08
2,20.0,2.3173105355432738e-07,2.3275530368011675e-07,2.379309422939729e-07
3,30.0,7.906051042630829e-07,7.876966582605613e-07,8.194276788677769e-07
4,40.0,1.9421672041370066e-06,1.9294323127227614e-06,2.0186378524277937e-06
5,50.0,3.7368692543123335e-06,3.71302691120098e-06,3.879863332251594e-06
6,60.0,6.017958373982887e-06,5.98680083109193e-06,6.2330676338232985e-06
7,70.0,8.546370420230575e-06,8.51359380855968e-06,8.829500636577751e-06
8,80.0,1.1111135184901102e-05,1.1082131349703156e-05,1.1454041059653652e-05
9,90.0,1.3569567063055878e-05,1.3548519717500396e-05,1.3963323519497135e-05
10,100.0,1.5843370871377165e-05,1.5833065595332286e-05,1.6279863756309266e-05
11,110.0,1.7900428016420275e-05,1.7902465079385782e-05,1.837278350052219e-05
12,120.0,1.973709165908857e-05,1.975215893038839e-05,2.0239670055560804e-05
13,130.0,2.136518857881794e-05,2.139332033776317e-05,2.189341832318843e-05
14,140.0,2.2803708489065723e-05,2.284453289251951e-05,2.3353886432762633e-05
15,150.0,2.40739657644646e-05,2.412686162272078e-05,2.464308527595425e-05
16,160.0,2.5196964763749545e-05,2.526118279429964e-05,2.578257910713297e-05
17,170.0,2.6192133743607422e-05,2.626687458298671e-05,2.679223189090108e-05
18,180.0,2.7076814803021186e-05,2.716127951631771e-05,2.7689741311223512e-05
19,190.0,2.7866172131483262e-05,2.795958878235452e-05,2.8490551044582882e-05
20,200.0,2.857329296863183e-05,2.867493747336828e-05,2.9207975189132385e-05
21,210.0,2.92093987737194e-05,2.9318600538054628e-05,2.985341900265389e-05
22,220.0,2.9784073601365882e-05,2.9900215790341317e-05,3.0436615211644633e-05
23,230.0,3.0305485426086967e-05,3.0428009005639415e-05,3.0965856052859925e-05
24,240.0,3.0780599305666874e-05,3.090899878397447e-05,3.1448208711043614e-05
25,250.0,3.1215359759765224e-05,3.134917828479362e-05,3.1889700199396185e-05
26,260.0,3.161484678195424e-05,3.1753671055263826e-05,3.229548356086069e-05
27,270.0,3.1983412341818264e-05,3.2126873283828765e-05,3.266997062896685e-05
28,280.0,3.2324796606316424e-05,3.2472562010881616e-05,3.301694889961421e-05
29,290.0,3.264222117261289e-05,3.279398714738443e-05,3.333968252615271e-05
30,300.0,3.293846271895909e-05,3.309395908846014e-05,3.364098819177767e-05
31,310.0,3.32159269295062e-05,3.337491552986556e-05,3.3923304241909755e-05
32,320.0,3.3476712183151105e-05,3.3638970797540716e-05,3.418874803204221e-05
33,330.0,3.372263732684765e-05,3.3887968046890955e-05,3.4439166249409476e-05
34,340.0,3.395529372636404e-05,3.412351847378679e-05,3.4676173804517576e-05
35,350.0,3.417608557163259e-05,3.4347038110221665e-05,3.4901183750768734e-05
36,360.0,3.438623332067234e-05,3.455976810158278e-05,3.5115437119137895e-05
37,370.0,3.458681109033458e-05,3.476279575890405e-05,3.532002819477628e-05
38,380.0,3.477878596872238e-05,3.495709758571152e-05,3.551592818448954e-05
39,390.0,3.496300273522715e-05,3.514353386397312e-05,3.5703985636650144e-05
40,400.0,3.514020462088867e-05,3.532285598219426e-05,3.588496464444098e-05
41,410.0,3.5311065542325745e-05,3.5495743845026906e-05,3.605954829177923e-05
42,420.0,3.54761865685544e-05,3.566280329871564e-05,3.6228333243539134e-05
43,430.0,3.563609610939444e-05,3.5824580255137065e-05,3.6391865047856064e-05
