calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b3c32bd1-dafe-4904-bbe8-20a6b3eb77ec,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.262004976863201,12.42256468137029,14.490969782627491,90.0,90.0,90.0,1e-08,negative,535.085,-1059.814,282.114,0.000,-0.000,-0.000,49.066,182.043,74.784,-0.000,-0.000,0.000,573.731,-645.259,249.897,-0.000,-0.000,-0.000,410.983,-1298.167,-14.835,14.135,-0.000,-0.000,500.696,-721.209,86.910,-0.000,34.226,-0.000,986.076,-375.800,-346.630,0.000,0.000,-44.391
b3c32bd1-dafe-4904-bbe8-20a6b3eb77ec,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.262004976863201,12.42256468137029,14.490969782627491,90.0,90.0,90.0,1e-08,positive,-342.343,779.946,-11.458,-0.000,0.000,0.000,49.066,182.043,74.784,-0.000,-0.000,-0.000,-427.673,797.168,76.084,-0.000,0.000,0.000,-410.984,1298.167,14.835,14.135,-0.000,0.000,-500.696,721.209,-86.910,0.000,34.226,0.000,-986.076,375.800,346.630,-0.000,-0.000,-44.391
0232b33b-79e4-4be8-8dda-ec3f18be921d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.262004976863201,12.42256468137029,14.490969782627491,90.0,90.0,90.0,1e-07,negative,208.093,-13.188,84.214,0.000,-0.000,-0.000,108.853,94.895,86.849,0.000,-0.000,-0.000,102.270,15.196,155.355,0.000,0.000,-0.000,0.000,0.000,0.000,50.649,0.000,0.000,157.617,-33.022,-76.867,-0.000,13.755,-0.000,181.237,8.845,-102.218,0.000,0.000,-90.507
0232b33b-79e4-4be8-8dda-ec3f18be921d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.262004976863201,12.42256468137029,14.490969782627491,90.0,90.0,90.0,1e-07,positive,108.537,130.722,66.700,-0.000,0.000,0.000,8.817,238.965,69.523,-0.000,0.000,0.000,68.380,72.760,173.665,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.649,-0.000,0.000,-157.617,33.022,76.867,0.000,13.755,0.000,-181.237,-8.845,102.218,-0.000,-0.000,-90.507
a1d67cb7-fdc1-4a21-bc1c-0e0fdbe114d2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.262004976863201,12.42256468137029,14.490969782627491,90.0,90.0,90.0,1e-06,negative,161.945,52.790,76.432,0.000,-0.000,-0.000,60.157,141.200,89.691,0.000,-0.000,-0.000,85.212,85.611,126.532,0.000,0.000,0.000,5.144,-7.409,0.893,41.497,-0.000,-0.000,5.158,-7.430,0.895,0.000,33.942,-0.000,5.544,-7.986,0.962,-0.000,-0.000,24.421
a1d67cb7-fdc1-4a21-bc1c-0e0fdbe114d2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.262004976863201,12.42256468137029,14.490969782627491,90.0,90.0,90.0,1e-06,positive,152.583,65.420,78.055,-0.000,-0.000,0.000,55.328,171.795,77.880,-0.000,0.000,0.000,67.784,84.026,161.480,0.000,0.000,0.000,-5.144,7.409,-0.893,41.497,0.000,0.000,-5.158,7.430,-0.895,-0.000,33.942,0.000,-5.544,7.986,-0.962,0.000,0.000,24.421
4a778284-992a-4689-8b4a-931190acdaba,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.22587058521256,12.42867765175716,14.53631093366,90.0,90.0,90.0,1e-08,negative,111.460,367.627,-155.738,-0.000,0.000,0.000,17.845,468.804,-153.037,-0.000,0.000,0.000,69.397,72.893,172.502,-0.000,0.000,0.000,-0.000,0.000,0.000,50.200,0.000,0.000,314.882,484.756,-311.983,0.000,25.479,-0.000,314.890,484.750,-311.977,-0.000,-0.000,10.647
4a778284-992a-4689-8b4a-931190acdaba,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.22587058521256,12.42867765175716,14.53631093366,90.0,90.0,90.0,1e-08,positive,177.446,50.211,71.431,0.000,-0.000,0.000,50.217,181.638,74.934,0.000,-0.000,0.000,-1131.837,-885.211,1250.218,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.200,-0.000,0.000,-314.882,-484.756,311.983,-0.000,25.479,-0.000,-314.890,-484.750,311.977,0.000,-0.000,10.647
7dbabfa1-6199-471d-a47b-e8a07416ff84,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.22587058521256,12.42867765175716,14.53631093366,90.0,90.0,90.0,1e-07,negative,165.476,112.255,40.511,0.000,0.000,0.000,57.695,193.755,55.941,-0.000,0.000,0.000,69.825,107.720,137.005,0.000,0.000,0.000,-4.435,30.569,-23.219,40.247,0.000,0.000,9.375,53.362,-38.870,-0.000,30.597,-0.000,9.404,53.413,-38.905,-0.000,0.000,19.087
7dbabfa1-6199-471d-a47b-e8a07416ff84,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.22587058521256,12.42867765175716,14.53631093366,90.0,90.0,90.0,1e-07,positive,160.095,31.494,99.675,0.000,0.000,0.000,66.699,132.434,102.406,0.000,0.000,-0.000,69.397,72.893,172.502,-0.000,-0.000,0.000,4.435,-30.569,23.219,40.247,-0.000,-0.000,-9.375,-53.362,38.870,0.000,30.597,-0.000,-9.404,-53.413,38.905,0.000,-0.000,19.087
6b82221e-eaf3-4737-8006-8323ae578f48,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.22587058521256,12.42867765175716,14.53631093366,90.0,90.0,90.0,1e-06,negative,154.021,60.648,77.741,0.000,-0.000,0.000,59.335,157.687,83.916,-0.000,0.000,0.000,84.166,100.079,123.442,-0.000,-0.000,0.000,-0.440,3.033,-2.304,40.325,-0.000,0.000,-0.438,3.019,-2.293,-0.000,34.077,0.000,3.600,4.694,-2.922,-0.000,0.000,9.028
6b82221e-eaf3-4737-8006-8323ae578f48,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.22587058521256,12.42867765175716,14.53631093366,90.0,90.0,90.0,1e-06,positive,154.620,53.980,83.354,-0.000,-0.000,-0.000,53.456,137.236,100.825,-0.000,-0.000,0.000,69.397,72.893,172.501,0.000,-0.000,-0.000,0.440,-3.033,2.304,40.325,-0.000,-0.000,0.438,-3.019,2.293,0.000,34.077,-0.000,-3.600,-4.694,2.922,0.000,0.000,9.028
76173b4a-0a05-41ca-b4cd-357c6afde64c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.218684426486941,12.44305775803966,14.71030051213318,90.0,90.0,90.0,1e-08,negative,169.870,47.607,67.091,0.000,0.000,-0.000,47.904,172.110,70.473,-0.000,0.000,0.000,209.772,-179.152,222.359,-0.000,4.890,-1.238,139.251,-252.539,73.930,37.669,4.885,-1.237,0.000,0.000,0.000,0.000,43.895,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.346
76173b4a-0a05-41ca-b4cd-357c6afde64c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.218684426486941,12.44305775803966,14.71030051213318,90.0,90.0,90.0,1e-08,positive,169.870,47.607,67.091,0.000,0.000,-0.000,-78.814,405.091,1.197,0.000,-4.896,1.239,-68.746,325.929,74.521,0.000,-4.880,1.235,-139.251,252.539,-73.930,37.669,-4.885,1.237,-0.000,-0.000,-0.000,0.000,43.895,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.346
24b77eae-96a4-4ccb-bc91-0960cb873719,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.218684426486941,12.44305775803966,14.71030051213318,90.0,90.0,90.0,1e-07,negative,160.850,35.145,79.110,0.000,0.489,-0.124,47.904,172.110,70.473,0.000,-0.000,0.000,87.715,55.505,143.055,-0.000,-0.014,0.003,66.113,-2.236,37.228,29.219,0.199,-0.055,14.091,-20.976,3.135,-0.000,29.669,0.002,0.000,0.000,-0.000,-0.000,0.000,32.346
24b77eae-96a4-4ccb-bc91-0960cb873719,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.218684426486941,12.44305775803966,14.71030051213318,90.0,90.0,90.0,1e-07,positive,133.576,85.080,64.355,0.000,-0.481,0.122,-3.346,176.825,68.261,0.000,-0.352,0.085,40.315,115.533,29.869,0.000,-0.309,0.073,-66.113,2.236,-37.228,29.219,-0.199,0.055,-0.000,-0.000,-0.000,0.000,43.895,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.346
c8f60885-10ab-4e34-a768-3f4999a8f42c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.218684426486941,12.44305775803966,14.71030051213318,90.0,90.0,90.0,1e-06,negative,152.577,55.858,71.388,-0.000,0.039,-0.010,47.904,172.110,70.474,-0.000,0.000,-0.000,74.431,81.323,130.986,0.000,0.054,-0.014,1.088,-2.715,2.107,26.732,0.001,-0.000,1.292,-2.342,0.686,0.000,33.564,-0.011,-413330.055,622016.848,-1383065.650,-0.000,0.023,237509.452
c8f60885-10ab-4e34-a768-3f4999a8f42c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.218684426486941,12.44305775803966,14.71030051213318,90.0,90.0,90.0,1e-06,positive,169.869,47.606,67.091,0.000,-0.000,-0.000,53.891,144.343,82.370,0.000,-0.059,0.015,73.416,79.438,136.669,0.000,0.011,-0.003,-1.088,2.715,-2.107,26.732,-0.001,0.000,-1.281,2.323,-0.680,0.000,33.558,0.011,413330.206,-622001.068,1383068.148,0.001,-0.023,237511.987
