,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,-3.001467268720624,-4.403118866486872,-4.395227101488529,-4.403081200212933
1,10.0,-3.0014786550369195,-4.403118990831358,-4.395227228427873,-4.403081337920426
2,20.0,-3.0015727508561407,-4.4031212046894135,-4.395229452149754,-4.40308369473042
3,30.0,-3.0017671136090374,-4.403131873046374,-4.395240144544579,-4.403094778783339
4,40.0,-3.0020608434292484,-4.403164297213466,-4.3952726570937966,-4.403127949058765
5,50.0,-3.002463226278082,-4.403238718810651,-4.395347305458486,-4.403203669323518
6,60.0,-3.0029883587337873,-4.40337794178329,-4.395486910914646,-4.403345109954511
7,70.0,-3.0036499099487735,-4.403602802954797,-4.395712267692868,-4.403573411401761
8,80.0,-3.0044587722050284,-4.40392987895826,-4.396039888651734,-4.403905303086953
9,90.0,-3.0054226438128437,-4.4043710668618195,-4.396481613887351,-4.404352701430135
10,100.0,-3.0065462960082785,-4.404934110597019,-4.397045147135872,-4.404923283879162
11,110.0,-3.0078325922258213,-4.405623431804218,-4.397734886474918,-4.4056213615776185
12,120.0,-3.0092828008260972,-4.406440949691106,-4.398552740465032,-4.406448727098241
13,130.0,-3.010897045175364,-4.407386772569445,-4.399498815633844,-4.40740536209116
14,140.0,-3.012667741424486,-4.408459739000342,-4.4005719542884165,-4.4084899866280045
15,150.0,-3.01461668392672,-4.409657823995948,-4.401770138350272,-4.409700468890725
16,160.0,-3.0167209809885556,-4.410978436454036,-4.403090785186361,-4.411034123472559
17,170.0,-3.0189837538449464,-4.412418633379807,-4.404530960826077,-4.412487925141135
18,180.0,-3.0214075583582245,-4.413975272302142,-4.406087531765885,-4.414058660179801
19,190.0,-3.023989642437682,-4.415645118513354,-4.4077572718842655,-4.415743032358295
20,200.0,-3.026727456478466,-4.417424919672132,-4.409536936829522,-4.417537736285755
21,210.0,-3.0296196477991653,-4.419311456922212,-4.41142331509963,-4.419439507308114
22,220.0,-3.032664709928295,-4.421301579180764,-4.413413262266222,-4.421445154738773
23,230.0,-3.035860436537985,-4.423392225391574,-4.415503723337474,-4.423551583249213
24,240.0,-3.039204491010001,-4.425580438372218,-4.41769174651457,-4.425755805826454
25,250.0,-3.042694585478742,-4.427863372363219,-4.4199744909879195,-4.4280549508442375
26,260.0,-3.046328174067847,-4.430238296704703,-4.42234923040349,-4.430446264933847
27,270.0,-3.050102481917277,-4.432702596178972,-4.424813353542599,-4.432927113079887
28,280.0,-3.0540146384639395,-4.435253769640692,-4.427364362716839,-4.43549497661607
29,290.0,-3.0580615642086135,-4.4378894270095275,-4.429999871030764,-4.438147450158179
30,300.0,-3.0622402757293243,-4.440607285615717,-4.432717598683518,-4.4408822373802055
31,310.0,-3.066547211433444,-4.443405165879996,-4.435515368639815,-4.443697146721477
32,320.0,-3.070979068533617,-4.446280986712267,-4.438391102138048,-4.4465900862737815
33,330.0,-3.0755324318671975,-4.449232760797041,-4.441342813996122,-4.449559059292341
34,340.0,-3.0802040562121897,-4.452258589955698,-4.444368607855916,-4.452602158912419
35,350.0,-3.084990044968104,-4.455356660373213,-4.447466671684646,-4.455717563804607
36,360.0,-3.0898870457166066,-4.458525238255592,-4.450635273206273,-4.45890353319633
37,370.0,-3.0948918195261914,-4.461762665398551,-4.4538727556814415,-4.462158402754787
38,380.0,-3.1000008086363944,-4.4650673551344084,-4.457177533761882,-4.465480580174013
39,390.0,-3.1052103816807066,-4.468437788377948,-4.460548089525745,-4.46886854130257
40,400.0,-3.110517484254595,-4.471872509860469,-4.463982968783368,-4.4723208263252054
41,410.0,-3.1159192136279477,-4.475370124714982,-4.467480777708239,-4.475836036236155
