key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c4879f6e-88ca-4eac-bb7f-caaa462c27d4,B2--CsCl,oqmd-1217513,static,False,-4.449999919805249,-4.449999919805249,2.8590385485073995,2.8590385485073995,2.8590385485073995,90.0,90.0,90.0
8560433f-9176-44e7-ab26-7e4179090474,B2--CsCl,oqmd-1217513,dynamic,False,-4.449999919804999,-4.449999919804999,2.859038548507399,2.859038548507399,2.859038548507399,90.0,90.0,90.0
f5f6e837-e4ff-4b92-bfd3-55c0bdf0d49e,B2--CsCl,oqmd-305856,box,False,-4.449999919804649,-4.449999919804649,2.859038548506824,2.859038548506824,2.859038548506824,90.0,90.0,90.0
bff13af1-6fdf-49e2-bef1-aabd90d71439,B2--CsCl,oqmd-10411,box,False,-4.449999919804599,-4.449999919804599,2.8590385485067635,2.8590385485067635,2.8590385485067635,90.0,90.0,90.0
2e22f602-a6a1-4448-9d95-8ac9dbb1fa3d,L1_0--AuCu,L1_0--AuCu,box,True,-4.4499999198042985,-4.4499999198042985,2.8590385484936234,2.8590385484936234,2.8590385484936234,90.0,90.0,90.0
46337217-1ac6-4e1a-baa8-45a68e89fe8e,L1_0--AuCu,oqmd-337398,box,True,-4.449999919804099,-4.449999919804099,2.85903854850226,2.85903854850226,2.85903854850226,90.0,90.0,90.0
602fd39e-4295-482f-a24a-5871b2c0793f,B2--CsCl,B2--CsCl,dynamic,False,-4.44999991980405,-4.44999991980405,2.859038548507398,2.859038548507398,2.859038548507398,90.0,90.0,90.0
cb1a3184-b02b-441e-98e1-b2e6dd5bbcf4,B2--CsCl,B2--CsCl,static,False,-4.449999919803999,-4.449999919803999,2.8590385485073995,2.8590385485073995,2.8590385485073995,90.0,90.0,90.0
d8ddb2a1-56ca-472d-8a44-5cdaa8c773d5,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.449999919803999,-4.449999919803999,2.859038548507398,2.859038548507398,2.859038548507398,90.0,90.0,90.0
ed1ed505-1465-40e2-bc8d-a75dd1d123c6,B2--CsCl,oqmd-305856,dynamic,False,-4.4499999198039495,-4.4499999198039495,2.859038548507401,2.859038548507401,2.859038548507401,90.0,90.0,90.0
