calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
160cfdb7-8102-4312-ab0f-1a3a098558da,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.822837126983758,7.822837126983758,7.471450075501534,90.0,90.0,120.00000000000001,1e-08,negative,138.100,89.723,75.958,0.000,-0.000,0.000,89.739,146.908,81.901,-0.000,-0.000,0.000,79.365,79.365,170.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.152,-0.000,-0.000,0.000,0.000,-0.000,0.000,57.152,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.750
160cfdb7-8102-4312-ab0f-1a3a098558da,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.822837126983758,7.822837126983758,7.471450075501534,90.0,90.0,120.00000000000001,1e-08,positive,158.151,84.650,86.723,0.000,0.000,-0.000,89.625,138.187,75.453,-0.000,0.000,-0.000,85.982,85.982,193.762,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.152,0.000,0.000,-0.000,-0.000,0.000,0.000,57.152,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.750
31171a6a-8e64-4c51-aa69-587b9fdfd898,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.822837126983758,7.822837126983758,7.471450075501534,90.0,90.0,120.00000000000001,1e-07,negative,135.560,94.935,80.464,-0.000,-0.000,-0.000,89.734,146.880,81.735,0.000,0.000,-0.000,85.982,85.982,193.763,0.000,0.000,0.000,0.000,0.000,0.000,57.152,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.152,0.000,0.000,0.000,-0.000,0.000,-0.000,36.750
31171a6a-8e64-4c51-aa69-587b9fdfd898,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.822837126983758,7.822837126983758,7.471450075501534,90.0,90.0,120.00000000000001,1e-07,positive,158.151,84.650,86.723,0.000,0.000,0.000,89.733,146.874,81.698,0.000,0.000,0.000,79.397,79.397,169.938,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.152,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.152,0.000,-0.000,-0.000,0.000,0.000,0.000,36.750
8eb0b1f4-0317-42df-be03-b36c18ffe47f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.822837126983758,7.822837126983758,7.471450075501534,90.0,90.0,120.00000000000001,1e-06,negative,158.151,84.651,86.724,0.000,-0.000,-0.000,89.734,146.878,81.719,0.000,-0.000,0.000,85.982,85.982,193.763,-0.000,0.000,0.000,0.000,0.000,0.000,57.152,-0.000,0.000,0.000,0.000,0.000,-0.000,57.152,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.750
8eb0b1f4-0317-42df-be03-b36c18ffe47f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.822837126983758,7.822837126983758,7.471450075501534,90.0,90.0,120.00000000000001,1e-06,positive,158.150,84.650,86.723,-0.000,0.000,0.000,89.733,146.876,81.715,-0.000,0.000,0.000,79.394,79.394,169.943,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.152,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.152,0.000,-0.000,-0.000,0.000,0.000,0.000,36.750
fc92b089-3a92-48cd-9be1-5eb759f93909,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.815005669748947,7.815005669748946,7.47433162430301,90.0,90.0,120.00000000000001,1e-08,negative,228.965,187.724,-401.793,0.000,0.000,-0.000,157.972,230.458,-409.902,-0.000,0.000,-0.000,86.492,86.492,194.773,-0.000,0.000,-0.000,92.784,92.784,-482.081,49.696,0.000,-0.000,78.982,78.982,-489.834,-0.000,56.111,-0.000,25.729,25.729,-515.598,-0.000,0.000,23.796
c50c9115-e69e-4674-90ea-aa1e75a5d876,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.802883408583323,7.802883408583323,7.51821195279061,90.0,90.0,120.00000000000001,1e-08,negative,159.863,84.619,84.859,0.000,0.000,0.000,395.806,450.589,482.373,0.000,0.000,0.000,384.427,384.427,571.060,0.000,-0.000,0.000,345.366,345.366,290.493,53.499,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.740,0.000,344.849,344.849,292.269,0.000,0.000,33.956
fc92b089-3a92-48cd-9be1-5eb759f93909,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.815005669748947,7.815005669748946,7.47433162430301,90.0,90.0,120.00000000000001,1e-08,positive,115.361,67.854,596.271,0.000,-0.000,0.000,85.398,159.465,87.126,0.000,-0.000,0.000,-0.221,-0.221,661.363,0.000,-0.000,0.000,-92.784,-92.784,482.081,49.696,-0.000,0.000,-78.982,-78.982,489.834,0.000,56.111,-0.000,-25.729,-25.729,515.598,0.000,-0.000,23.796
c50c9115-e69e-4674-90ea-aa1e75a5d876,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.802883408583323,7.802883408583323,7.51821195279061,90.0,90.0,120.00000000000001,1e-08,positive,-194.553,-262.562,-213.897,0.000,0.000,0.000,-214.654,-159.898,-326.343,-0.000,-0.000,-0.000,-226.084,-226.084,-237.609,-0.000,-0.000,-0.000,-345.366,-345.366,-290.493,53.499,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.740,-0.000,-344.849,-344.849,-292.269,-0.000,-0.000,33.956
