,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,0.0
1,10.0,0.1736743773235429
2,20.0,0.5780230372706291
3,30.0,1.1552532739606705
4,40.0,1.8646501596503073
5,50.0,2.675500190565815
6,60.0,3.579304605990176
7,70.0,4.560342144138654
8,80.0,5.591517104892241
9,90.0,6.641722669135919
10,100.0,7.6823468259041565
11,110.0,8.690607203836986
12,120.0,9.650403356110129
13,130.0,10.551751458541652
14,140.0,11.38961741724159
15,150.0,12.162644097996601
16,160.0,12.872017538047615
17,170.0,13.520555675149053
18,180.0,14.112028572479716
19,190.0,14.650676196186927
20,200.0,15.140878570096762
21,210.0,15.586947117231196
22,220.0,15.992992555998173
23,230.0,16.36285410547205
24,240.0,16.700066963939463
25,250.0,17.007852857094807
26,260.0,17.289127301747254
27,270.0,17.546515395782414
28,280.0,17.782373067931303
29,290.0,17.99880658284989
30,300.0,18.197703496931958
31,310.0,18.38074951259488
32,320.0,18.54944576388352
33,330.0,18.705140509651994
34,340.0,18.849037607101533
35,350.0,18.982208309947477
36,360.0,19.105620129703816
37,370.0,19.220134673334325
38,380.0,19.326527293798694
39,390.0,19.425498756405307
40,400.0,19.517672718476696
41,410.0,19.603617325507606
42,420.0,19.683842640323334
43,430.0,19.758810016699897
44,440.0,19.828936894394616
45,450.0,19.894603473839375
46,460.0,19.95615583258462
47,470.0,20.01390232689301
48,480.0,20.068131711746435
49,490.0,20.119097143852272
50,500.0,20.16704295410859
51,510.0,20.21218502718606
52,520.0,20.254712074196625
53,530.0,20.294819941202775
54,540.0,20.332671425493793
55,550.0,20.368415065458443
56,560.0,20.40219491779419
57,570.0,20.434133437673967
58,580.0,20.464364309042093
59,590.0,20.492992924700484
60,600.0,20.52011574944129
61,610.0,20.545837411039468
62,620.0,20.5702422787726
63,630.0,20.593399550831343
64,640.0,20.615402592609822
65,650.0,20.636315256877122
66,660.0,20.65619272307663
67,670.0,20.675114824999397
68,680.0,20.693117407399075
69,690.0,20.710267736152375
70,700.0,20.72661531428573
71,710.0,20.742201497737007
72,720.0,20.757067303598138
73,730.0,20.771251708407853
74,740.0,20.784802071514648
75,750.0,20.797745849852742
76,760.0,20.81011834289331
77,770.0,20.82195686255149
78,780.0,20.83328529311085
79,790.0,20.84411481893448
80,800.0,20.85449667592107
81,810.0,20.864458801984142
82,820.0,20.873999378385427
83,830.0,20.88315267407633
84,840.0,20.891937473246855
85,850.0,20.900383330711666
86,860.0,20.90849107377715
87,870.0,20.91628827272983
88,880.0,20.923797207880884
89,890.0,20.931025064493678
90,900.0,20.93797912862384
91,910.0,20.944680529773752
92,920.0,20.951162258017074
93,930.0,20.95740592576076
94,940.0,20.96343206749879
95,950.0,20.969256467157663
96,960.0,20.9748943447013
97,970.0,20.980365507067948
98,980.0,20.98564263372385
99,990.0,20.990758259989775
100,1000.0,
